ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000147;"Trois hommes nus luttant avec deux centaures";"Bandinelli, Baccio";;"INV 131, Recto; NIII 24482; MA 12596; Inventaire italien, t. IX FV 106; vol.1, p.22";"Département des Arts graphiques"
cl020000311;"Deux hommes nus étendus à terre";"Beccafumi, Domenico";;"INV 272, Recto; NIII 24240; MA 12593; vol.1, p.43";"Département des Arts graphiques"
cl020000315;"Saint Simon";"Bandinelli, Baccio";;"INV 276, Recto; NIII 1256; MA 1212; vol.1, p.44";"Département des Arts graphiques"
cl020000985;"Tête de vieillard";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 494, Recto; NIII 5835; MA 5439; vol.1, p.90";"Département des Arts graphiques"
cl020001031;"Tête de femme, de profil vers la droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 539, Recto; NIII 31896; vol.1, p.96";"Département des Arts graphiques"
cl020001627;"La Charité romaine";"CASOLANI Alessandro";;"INV 1034, Recto; NIII 21702; MA 12561; Inventaire italien, t. IV R 390; vol.1, p.164";"Département des Arts graphiques"
cl020001956;"Tête de vieillard renversée en arrière, les yeux tournés vers le ciel";"MELISSI Agostino";;"INV 1324, Recto; NIII 22098; MA 12563; Inventaire italien, t. IV R 432; vol.1, p.208";"Département des Arts graphiques"
cl020002062;"Une ruse de guerre";"Peruzzi, Baldassare";;"INV 1422, Recto; NIII 2784; MA 2656; vol.1, p.227";"Département des Arts graphiques"
cl020002166;"Guerrier renversé, levant la tête et le bras droit";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1524, Recto; NIII 377; MA 373; vol.1, p.244";"Département des Arts graphiques"
cl020003394;"Portrait de femme portant un turban, de trois quarts à droite";"Luini, Bernardino";;"INV 2573, Recto; NIII 49; MA 51; vol.1, p.417";"Département des Arts graphiques"
cl020003772;"Demi-figure de jeune homme, de profil vers la droite, avançant le bras droit";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1628";"INV 6916, Recto; NIII 6109; MA 5686; vol.4, p.14";"Département des Arts graphiques"
cl020003917;"Vieil homme, vu en buste, les yeux levés au ciel : un évangéliste (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7040, Recto; NIII 27172; MA 12622; vol.4, p.36";"Département des Arts graphiques"
cl020003998;"Un homme à demi drapé étendu, vu de dos";"CANUTI Domenico Maria";;"INV 7100, Recto; NIII 22083; MA 12562; vol.4, p.47";"Département des Arts graphiques"
cl020004266;"Figure debout, drapée";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7346, Recto; NIII 7382; MA 6876; vol.4, p.90";"Département des Arts graphiques"
cl020004477;"La Naissance de la Vierge";"Carrache, Annibal (Carracci, Annibale)";;"INV 7537, Recto; NIII 25102; MA 12602; Inventaire italien, t. VII Q 923; vol.4, p.119";"Département des Arts graphiques"
cl020004497;"Saint François secouru par les anges";"Carrache, Annibal (Carracci, Annibale)";;"INV 7557, Recto; NIII 6552; MA 6081; Inventaire italien, t. VII Q 908; vol.4, p.122";"Département des Arts graphiques"
cl020004606;"Saint François d'Assise et sainte Cécile devant la Vierge et l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7663, Recto; NIII 24946; MA 12600; vol.4, p.138";"Département des Arts graphiques"
cl020004774;"Le Christ en croix";"CARRACCI l'un des";;"INV 7826, Recto; NIII 5638; MA 5250; vol.4, p.166";"Département des Arts graphiques"
cl020004869;"La Vierge à l'Enfant sur des nuages entourée d'anges";"CARRACCI Ecole des";;"INV 7919, Recto; NIII 4368; MA 4133; vol.4, p.181";"Département des Arts graphiques"
cl020004887;"Ensevellissement du Christ";"Turchi, Alessandro";;"INV 7937, Recto; NIII 5428; MA 5079; vol.4, p.183";"Département des Arts graphiques"
cl020005481;"Tête de femme, vue de face, inclinée en avant";"Passerotti, Bartolomeo";;"INV 8490, Recto; NIII 26972; MA 12620; Inventaire italien, t. XII RS 326; vol.4, p.272";"Département des Arts graphiques"
cl020005655;"Une figure drapée, debout, tournée vers la gauche, vue de dos";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8648, Recto; NIII 23302; MA 12584; vol.4, p.300";"Département des Arts graphiques"
