ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030151;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 2287 C; AF 2620 D; Clot bey C 21 V n°82";"Département des Antiquités égyptiennes"
cl010116244;"Coupe hémisphérique sur pied et godronnée en spirale";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010085656;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 2287 A ?; Clot bey C 21 V n°82 ?";"Département des Antiquités égyptiennes"
cl020575128;"Etude du socle du Semeur, avec motifs en relief en spirale";"DALOU Aimé Jules";1895;"RF 51873, 31; vol.33, p.126";"Département des Arts graphiques"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010008551;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 2287 B (?); AF 2620 B; Clot bey Caisse 21 V n°82";"Département des Antiquités égyptiennes"
cl010433766;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2527; RFML.AGER.2018.34.21";"Département des Antiquités grecques, étrusques et romaines"
cl010433767;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 2528; RFML.AGER.2018.34.22";"Département des Antiquités grecques, étrusques et romaines"
cl010358975;bijou;;"-1400 / -1200  (Bronze récent II)";"4226; 57744";"Département des Antiquités orientales"
cl010358976;bijou;;"-1400 / -1200  (Bronze récent II)";"4315; 57745";"Département des Antiquités orientales"
cl010037711;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 23711";"Département des Antiquités égyptiennes"
cl010037710;"boucle d'oreille ; perle en clou";;"-1550 / -1069  (Nouvel Empire)";"E 23710";"Département des Antiquités égyptiennes"
cl010109558;"Bol rond, à côtes en spirale et à bords gaufrés et à couvercle";"Manufacture de Meissen";"vers 1780";"TH 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359106;bijou;;"-1400 / -1200  (Bronze récent II)";"4102; 57866";"Département des Antiquités orientales"
cl010023741;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8265";"Département des Antiquités égyptiennes"
cl010321067;"Fragment de gobelet à décor épigraphique sur fond de rinceau en spirale";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/63";"Département des Arts de l'Islam"
cl010025110;"bracelet en anneau à extrémités enroulées";;"200 / 299  (époque romaine)";"E 27183";"Département des Antiquités égyptiennes"
cl010303782;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.1; Ma 4128.2";"Département des Antiquités grecques, étrusques et romaines"
cl010023742;"boucle d'oreille en anneau coupé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 8252";"Département des Antiquités égyptiennes"
cl010303784;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.3";"Département des Antiquités grecques, étrusques et romaines"
cl010027789;"perle en pastille rectangulaire";;;"E 17718; MG 219";"Département des Antiquités égyptiennes"
cl010329005;"Carreau à rinceau en spirale porteur d'oeillets et de fleurs saz épanouies";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/4; 232";"Département des Arts de l'Islam"
cl010267297;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 8965";"Département des Antiquités grecques, étrusques et romaines"
cl010020662;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 29921";"Département des Antiquités égyptiennes"
cl010281321;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010281320;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010255680;bague;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Bj 1133";"Département des Antiquités grecques, étrusques et romaines"
cl010328902;"Carreau au rinceau léger en spirale porteur de fleurs épanouies saz et de jacinthes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/189; 135";"Département des Arts de l'Islam"
cl010019662;"perle en tonnelet";;"-1480 / -1425  (Thoutmosis III)";"E 22661; Curtis n°162";"Département des Antiquités égyptiennes"
cl010281268;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 987";"Département des Antiquités grecques, étrusques et romaines"
cl010251912;"vase fermé";;-1800;"CA 3026.18";"Département des Antiquités grecques, étrusques et romaines"
cl010049082;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1373";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256906;"Boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 46";"Département des Antiquités grecques, étrusques et romaines"
cl010281767;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"MNE 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010255069;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1092; S 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010281271;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 990";"Département des Antiquités grecques, étrusques et romaines"
cl010256896;"boucle d'oreille en forme de disque";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 45";"Département des Antiquités grecques, étrusques et romaines"
cl010284538;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1089; S 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010284624;coupe;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"S 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010260040;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"CA 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010280885;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17429; MNC 1664; E 17429";"Département des Antiquités grecques, étrusques et romaines"
cl010283716;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"N 984.c";"Département des Antiquités grecques, étrusques et romaines"
