ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610912;"Epouse bourgeoise";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/28 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020521007;"L'épouse indiscrète";"LAUNAY Nicolas de";;"5897 LR/ Recto; 1884";"Département des Arts graphiques"
cl020586497;"Epouse éthiopienne";"AMMAN Jost";;"L 234 LR/180 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020610928;"Epouse paysanne";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/44 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010002435;"Lettre de Boutehamon au cercueil de son épouse Akhtay";;"-1186 / -1069  (XXe dynastie)";"N 698";"Département des Antiquités égyptiennes"
cl020504010;"Portrait présumé d'Ermance Canelle de Provisy, épouse de l'artiste";"CALS Adolphe Félix";1840;"REC 112, Recto";"Département des Arts graphiques"
cl020586327;"Jeune épouse de Nuremberg";"AMMAN Jost";;"L 234 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010095593;"Brutus consolant son épouse";"Dardel, Robert Guillaume ; France";"1700 / 1800  (XVIIIe siècle)";"RF 4690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020586520;"Epouse de l'Empereur turc";"AMMAN Jost";;"L 234 LR/203 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020106586;"Martia Fulvia, épouse de Vespasien";"SADELER Aegidius II";;"INV 21911, Recto; NIII 27400; MA 12624; Flamands F 1283; vol.9, p.206";"Département des Arts graphiques"
cl020543422;"Elisabeth, épouse de Philippe IV";"Soutman, Pieter";;"16245 LR/ Recto; 10998; vol.7, p.13";"Département des Arts graphiques"
cl020543384;"Marie, épouse de Ferdinand III";"Soutman, Pieter";;"16207 LR/ Recto; 10985; vol.7, p.12";"Département des Arts graphiques"
cl020555418;"Jésus-Christ épouse Ste Catherine";"SCOTIN Gérard Jean-Baptiste";;"23123 LR/ Recto; 1815a; vol.8, p.1";"Département des Arts graphiques"
cl020586627;"Jeune épouse turque de Constantinople";"BERTELLI Pietro";;"L 99 LR/80 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020610908;"Epouse portant une couronne d'or";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/24 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020110632;"L'impératrice Agrippine, épouse de Tibère";"Sadeler, Johan";;"INV 20438, Recto; NIII 23912; MA 12590; Flamands F 1282; vol.8, p.358";"Département des Arts graphiques"
cl020543386;"Marie, épouse de Henri IV";"Soutman, Pieter";;"16209 LR/ Recto; 10986; vol.7, p.12";"Département des Arts graphiques"
cl020543390;"Anne épouse de Louis XIII";"Soutman, Pieter";;"16213 LR/ Recto; 10988; vol.7, p.12";"Département des Arts graphiques"
cl020543397;"Isabelle, Claire Eugénie, épouse d'Albert";"SUYDERHOEF Jonas";;"16220 LR/ Recto; 10989; vol.7, p.12";"Département des Arts graphiques"
cl020586519;"Voiture dédiée à l'épouse turque";"AMMAN Jost";;"L 234 LR/202 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020543403;"Marguerite épouse de Gaston duc d'Orléans";"Soutman, Pieter";;"16226 LR/ Recto; 10992; vol.7, p.13";"Département des Arts graphiques"
cl020546885;"Anne de Courtenay, épouse de M. de Béthune Sully";"SCHUPPEN Pieter Louis van";;"16048 LR/ Recto; 10459; vol.8, p.13";"Département des Arts graphiques"
cl020022112;"Anne de Bruyns, épouse d'Isaac Bullart";"BOUTTATS Frederik";;"RF 6917.1, Recto; vol.21, p.310";"Département des Arts graphiques"
cl020534772;"Le Mariage. La Vierge épouse Joseph.";"Pesne, Jean";"Vers 1680";"1218 C/1 Recto";"Département des Arts graphiques"
cl020586740;"Appendice - Jeune épouse turque de Constantinople";"BERTELLI Pietro";;"L 99 LR/80A Recto; vol.9, p.64";"Département des Arts graphiques"
cl020594502;"César répudie Pompeia et épouse Calpurnie";"MALAPEAU Claude Nicolas";1780;"L 73 LR/789 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020543402;"Marguerite épouse de Gaston duc d'Orléans";"Soutman, Pieter";;"16225 LR/ Recto; 10993; vol.7, p.13";"Département des Arts graphiques"
cl020576693;"Tobie épouse Sara, fille de Raguel";"Pencz, Georg";;"L 39 LR/16 Recto; 4995; vol.9, p.38";"Département des Arts graphiques"
cl020594405;"Justine Du Ronceray épouse de M. Favart";"FLIPART Jean Jacques";1762;"L 73 LR/692 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
