ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360048;hache;;;58765;"Département des Antiquités orientales"
cl010198077;hache;;;"R 170; R 170";"Département des Antiquités orientales"
cl010123024;hache;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6795; K 92";"Département des Antiquités orientales"
cl010139529;hache;;;"AO 29482; AO 14689";"Département des Antiquités orientales"
cl010153904;hache;;"-2100 / -1550  (Bronze moyen)";"AO 29512";"Département des Antiquités orientales"
cl010142110;hache;;"-2100 / -1550  (Bronze moyen)";"AO 17357";"Département des Antiquités orientales"
cl010142132;hache;;"-2100 / -1550  (Bronze moyen)";"AO 17380; RS 5043";"Département des Antiquités orientales"
cl010122857;hache;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 11322; AS 9866";"Département des Antiquités orientales"
cl010142102;hache;;"-1550 / -1150  (Bronze récent)";"AO 17349";"Département des Antiquités orientales"
cl010153518;hache;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 29146";"Département des Antiquités orientales"
cl010236947;hache;;;"SB 11327; A 7305";"Département des Antiquités orientales"
cl010184006;hache;;;"SB 11319; A 7303";"Département des Antiquités orientales"
cl010236958;hache;;"-4000 / -3500  (Suse I)";"SB 11343; A 7306";"Département des Antiquités orientales"
cl010183994;hache;;;"SB 11307; AS 9867";"Département des Antiquités orientales"
cl010183999;hache;;;"SB 11312";"Département des Antiquités orientales"
cl010184003;hache;;;"SB 11316";"Département des Antiquités orientales"
cl010236905;hache;;;"SB 11310";"Département des Antiquités orientales"
cl010236906;hache;;;"SB 11311";"Département des Antiquités orientales"
cl010236909;hache;;;"SB 11321";"Département des Antiquités orientales"
cl010236910;hache;;;"SB 11323";"Département des Antiquités orientales"
cl010236915;hache;;;"SB 11324; AS 9858";"Département des Antiquités orientales"
cl010236916;hache;;;"SB 11335; AS 9863";"Département des Antiquités orientales"
cl010236917;hache;;;"SB 11336; AS 9868";"Département des Antiquités orientales"
cl010236918;hache;;;"SB 11344; AS 9861";"Département des Antiquités orientales"
cl010236946;hache;;;"SB 11325; AS 9874";"Département des Antiquités orientales"
cl010236948;hache;;;"SB 11331";"Département des Antiquités orientales"
cl010236952;hache;;"-4000 / -3500  (Suse I)";"SB 11337";"Département des Antiquités orientales"
cl010236954;hache;;"-4000 / -3500  (Suse I)";"SB 11340; AS 9873";"Département des Antiquités orientales"
cl010237001;hache;;;"SB 11265; R 414";"Département des Antiquités orientales"
cl010237302;hache;;;"SB 11278";"Département des Antiquités orientales"
cl010237305;hache;;;"SB 10762; AS 8260";"Département des Antiquités orientales"
cl010237306;hache;;;"SB 10764; AS 7841";"Département des Antiquités orientales"
cl010237309;hache;;;"SB 10774";"Département des Antiquités orientales"
cl010237312;hache;;;"SB 10796";"Département des Antiquités orientales"
cl010237416;hache;;;"SB 10775; AS 13718";"Département des Antiquités orientales"
cl010237557;hache;;;"SB 11273";"Département des Antiquités orientales"
cl010237581;hache;;"-3300 / -3200  (Suse II)";"SB 6801; T 68";"Département des Antiquités orientales"
cl010237596;hache;;;"SB 10790; N 875";"Département des Antiquités orientales"
cl010237598;hache;;;"SB 10791";"Département des Antiquités orientales"
cl010237602;hache;;;"SB 11263";"Département des Antiquités orientales"
cl010237607;hache;;;"SB 11330";"Département des Antiquités orientales"
cl010184000;hache;;;"SB 11313; AS 13760";"Département des Antiquités orientales"
cl010184016;hache;;;"SB 11329";"Département des Antiquités orientales"
cl010236896;hache;;;"SB 11314";"Département des Antiquités orientales"
cl010236899;hache;;;"SB 11308";"Département des Antiquités orientales"
cl010236901;hache;;;"SB 11309";"Département des Antiquités orientales"
cl010236950;hache;;"-4000 / -3500  (Suse I)";"SB 11333; AS 9869";"Département des Antiquités orientales"
cl010236951;hache;;"-4000 / -3500  (Suse I)";"SB 11334; AS 9865";"Département des Antiquités orientales"
cl010236956;hache;;"-4000 / -3500  (Suse I)";"SB 11341; AS 13732";"Département des Antiquités orientales"
cl010236957;hache;;"-4000 / -3500  (Suse I)";"SB 11342; P 359";"Département des Antiquités orientales"
cl010237054;hache;;;"SB 11266";"Département des Antiquités orientales"
cl010237241;hache;;;"SB 11281";"Département des Antiquités orientales"
cl010237307;hache;;;"SB 10769; AS 8259";"Département des Antiquités orientales"
cl010237308;hache;;;"SB 10771";"Département des Antiquités orientales"
cl010237310;hache;;;"SB 10786; AS 7842";"Département des Antiquités orientales"
cl010237313;hache;;;"SB 10797";"Département des Antiquités orientales"
cl010237314;hache;;;"SB 10798; AS 14803";"Département des Antiquités orientales"
cl010237315;hache;;"-4000 / -3500  (Suse I)";"SB 11207; AS 9880";"Département des Antiquités orientales"
cl010237321;hache;;"-3200 / -3100  (Suse II)";"SB 10763; S 47";"Département des Antiquités orientales"
cl010237585;hache;;;"SB 10770; E 23";"Département des Antiquités orientales"
cl010237592;hache;;;"SB 10787";"Département des Antiquités orientales"
cl010237601;hache;;;"SB 10793";"Département des Antiquités orientales"
cl010121665;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9734";"Département des Antiquités orientales"
