ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003673;"Une course de chars";"Zuccaro, Taddeo";;"INV 2811, Recto; NIII 1093; MA 1060; vol.1, p.446";"Département des Arts graphiques"
cl020005512;"La Course des chars du Soleil et de la Lune";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8518, Recto; NIII 4929; MA 4616; vol.4, p.277";"Département des Arts graphiques"
cl010061792;"Le centaure Chiron enseigne la course de chars à Achille";"Champaigne, Jean-Baptiste de ; France";"1666 / 1671  (XVIIe siècle)";"INV 1173; MR 1595";"Département des Peintures"
cl020569249;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";;"L 45 LR/921 Recto";"Département des Arts graphiques"
cl020569254;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";"Vers 1621";"L 45 LR/926 Recto";"Département des Arts graphiques"
cl020569255;"Les Caprices : La course de chars sur la place Santa Maria Novella";"CALLOT Jacques";"Vers 1617";"L 45 LR/927 Recto";"Département des Arts graphiques"
cl010270873;"Relief dit “des apobates”";;;"Gy 0434";"Département des Antiquités grecques, étrusques et romaines"
cl010411471;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9465";"Département des Antiquités grecques, étrusques et romaines"
cl010411472;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9466";"Département des Antiquités grecques, étrusques et romaines"
cl010264165;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10274";"Département des Antiquités grecques, étrusques et romaines"
cl010250527;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.c";"Département des Antiquités grecques, étrusques et romaines"
cl010250513;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010392092;"Sarcophage d'enfant";;"vers 150";"Ma 327.2; MR 778";"Département des Antiquités grecques, étrusques et romaines"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010260670;loutrophore;"peintre d'Égisthe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 2955";"Département des Antiquités grecques, étrusques et romaines"
cl010250066;skyphos;"groupe d'Haimon";"vers -480";"F 421; ED 63; N 3265; D.46.14.12";"Département des Antiquités grecques, étrusques et romaines"
cl010269695;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 283; S 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010250514;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010283875;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 72; P 16.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288350;"plaque Campana";;;"S 879";"Département des Antiquités grecques, étrusques et romaines"
cl010288284;"plaque Campana";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010269685;amphore;"peintre d'Antiménès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 273.2; Cp 185";"Département des Antiquités grecques, étrusques et romaines"
