ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000129;"Tête de femme coiffée, tournée vers la droite";"Bandinelli, Baccio";;"INV 114, Recto; NIII 336; MA 332; Inventaire italien, t. IX FV 81; vol.1, p.20";"Département des Arts graphiques"
cl020001012;"Tête de femme regardant à droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 521, Recto; NIII 23647; MA 12588; vol.1, p.94";"Département des Arts graphiques"
cl020001056;"Tête de jeune femme, de profil, tournée vers la droite";"Bilivert, Giovanni";;"INV 563, Recto; NIII 22017; MA 12562; Inventaire italien, t. IV R 86; vol.1, p.100";"Département des Arts graphiques"
cl020001061;"Deux études de tête et trois études de mains";"Bilivert, Giovanni";;"INV 567, Recto; NIII 22021; MA 12562; Inventaire italien, t. IV R 96; vol.1, p.100";"Département des Arts graphiques"
cl020001065;"Trois têtes de jeunes filles de profil à droite";"Bilivert, Giovanni";;"INV 571, Recto; NIII 22025; MA 12562; Inventaire italien, t. IV R 87; vol.1, p.100";"Département des Arts graphiques"
cl020001066;"Deux têtes de femme, de trois quarts, les yeux baissés";"Bilivert, Giovanni";;"INV 571, Verso; NIII 22025; MA 12562; Inventaire italien, t. IV R 87; vol.1, p.100";"Département des Arts graphiques"
cl020001067;"Tête de jeune femme, de profil à gauche";"Bilivert, Giovanni";"vers 1622";"INV 572, Recto; NIII 22026; MA 12562; Inventaire italien, t. IV R 71; vol.1, p.101";"Département des Arts graphiques"
cl020001072;"Tête de femme de profil vers la droite, coiffée d'un châle";"Bilivert, Giovanni";;"INV 577, Recto; NIII 22030; MA 12562; Inventaire italien, t. IV R 69; vol.1, p.101";"Département des Arts graphiques"
cl020001175;"Tête de femme, tournée vers la gauche ; étude de main droite";"BOSCOLI Andrea";;"INV 669, Recto; NIII 21754; MA 12561; Inventaire italien, t.III W 67; vol.1, p.117";"Département des Arts graphiques"
cl020001671;"Femme vue en buste, de profil, coiffée d'un diadème surmonté d'un rouget";"LIGOZZI Jacopo";;"INV 1074, Recto; NIII 26; MA 27; Inventaire italien, t. IV R 727; vol.1, p.170";"Département des Arts graphiques"
cl020001672;"Tête de femme avec coiffure maniérée, vue de profil vers la gauche";"CLOVIO Giulio";;"INV 1075, Recto; NIII 27; MA 28; vol.1, p.171";"Département des Arts graphiques"
cl020001713;"Tête de jeune fille, vue de face, inclinée vers la gauche, regardant vers le bas";"CURRADI Francesco";;"INV 1115, Recto; NIII 21818; MA 12562; Inventaire italien, t. IV R 218; vol.1, p.178";"Département des Arts graphiques"
cl020001720;"Femme de profil coiffée d'un foulard";"DANDINI Pietro";;"INV 1122, Recto; NIII 22257; MA 12563; Inventaire italien, t. IV R 280; vol.1, p.178";"Département des Arts graphiques"
cl020001739;"Tête de jeune fille, tournée vers la droite, penchée en avant";"Dolci, Carlo";;"INV 1138, Recto; NIII 22212; MA 12563; Inventaire italien, t. IV R 301; vol.1, p.180";"Département des Arts graphiques"
cl020001776;"Tête de femme, de face, le regard fixé en haut";"Franceschini, Baldassare da Voltera";;"INV 1173, Recto; NIII 22168; MA 12563; Inventaire italien, t. IV R 641; vol.1, p.185";"Département des Arts graphiques"
cl020002093;"Tête de jeune femme, de trois quarts, tournée vers la droite";"POCCETTI Bernardino";;"INV 1453, Recto; NIII 778; MA 764; Inventaire italien, t.III W 337; vol.1, p.234";"Département des Arts graphiques"
cl020002179;"Tête de femme, vue de face, les yeux levés au ciel";"Rosselli, Matteo";;"INV 1537, Recto; NIII 21939; MA 12562; Inventaire italien, t. IV R 527; vol.1, p.246";"Département des Arts graphiques"
cl020002680;"Portrait de femme en buste, la tête recouverte d'une coiffe";"TITO Santi di";;"INV 1958, Recto; NIII 21724; MA 12561; Inventaire italien, t.III W 491; vol.1, p.321";"Département des Arts graphiques"
cl020002789;"Tête de jeune femme, de profil à gauche, regardant vers le haut";"VANNI Giovanni Battista";;"INV 2064, Recto; NIII 22107; MA 12563; Inventaire italien, t. IV R 599; vol.1, p.345";"Département des Arts graphiques"
cl020002793;"Etude de tête";"VANNI Giovanni Battista";;"INV 2067, Verso; NIII 22108; MA 12562; Inventaire italien, t. IV R 591; vol.1, p.345";"Département des Arts graphiques"
cl020002937;"Tête de femme, de trois quarts vers la droite, le regard baissé";"Vasari, Giorgio";;"INV 2189, Recto; NIII 21606; MA 12561; Inventaire italien, t.I U 310; vol.1, p.374";"Département des Arts graphiques"
cl020002938;"Tête de femme, tournée vers la gauche, vue en raccourci";"Vasari, Giorgio";;"INV 2190, Recto; NIII 21609; MA 12561; Inventaire italien, t.I U 312; vol.1, p.374";"Département des Arts graphiques"
cl020003165;"Tête de femme presque de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1488/1490";"INV 2376, Recto; MI 301; NIII 35689; vol.1, p.399";"Département des Arts graphiques"
cl020003166;"Tête de femme presque de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2376, Verso; MI 301; NIII 35689; vol.1, p.399";"Département des Arts graphiques"
cl020003570;"Tête de femme avec coiffure maniérée, vue de profil vers la gauche";"CLOVIO Giulio";;"INV 2714, Recto; NIII 23462; MA 12584; vol.1, p.435";"Département des Arts graphiques"
cl020003574;"Tête de jeune femme richement coiffée, de profil vers la droite";"ANONYME FLORENTIN XVIè s";;"INV 2718, Recto; NIII 26094; MA 12611; vol.1, p.435";"Département des Arts graphiques"
cl020003643;"Tête de femme avec coiffure maniérée, vue de profil vers la droite";"CLOVIO Giulio";;"INV 2782, Recto; NIII 22823; MA 12584; vol.1, p.443";"Département des Arts graphiques"
cl020003984;"Tête de femme, vue de trois quarts, penchée en avant";"ANONYME FLORENTIN fin XVIè s";;"INV 2808, Recto; NIII 1154; MA 1118; vol.1, p.446";"Département des Arts graphiques"
cl020005227;"Tête de femme, de trois quarts, vers la gauche";"Montagna, Bartolomeo";;"INV 8258, Verso; NIII 4900; MA 4590; vol.4, p.235";"Département des Arts graphiques"
cl020005481;"Tête de femme, vue de face, inclinée en avant";"Passerotti, Bartolomeo";;"INV 8490, Recto; NIII 26972; MA 12620; Inventaire italien, t. XII RS 326; vol.4, p.272";"Département des Arts graphiques"
cl020005493;"Une tête de vieille femme, de profil vers la gauche";"Passerotti, Bartolomeo";;"INV 8501, Recto; NIII 21677; MA 12561; Inventaire italien, t. XII RS 339; vol.4, p.274";"Département des Arts graphiques"
cl020005859;"Tête de femme, de profil vers la gauche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8826, Recto; NIII 22674; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020005860;"Tête de femme, de profil, tournée vers la gauche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8826.A, Recto; NIII 22674; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020007707;"Deux figures drapées, un enfant ; profil de femme ; Adoration";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5361, Recto; NIII 3524; MA 3341; vol.3, p.117";"Département des Arts graphiques"
cl020008961;"Deux têtes de femmes, et motifs décoratifs";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6440, Verso; NIII 4541; MA 4283; vol.3, p.307";"Département des Arts graphiques"
cl020008966;"Buste de jeune femme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1523/1524;"INV 6445, Recto; NIII 4490; MA 4237; MA 4238; vol.3, p.308";"Département des Arts graphiques"
cl020009061;"Tête de femme, vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1530";"INV 6523, Recto; NIII 4561; MA 4290; vol.3, p.321";"Département des Arts graphiques"
cl020009069;"Sept têtes d'hommes ou de femmes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6528.BIS, Recto; NIII 4542; MA 4284; vol.3, p.322";"Département des Arts graphiques"
cl020009198;"Cinq études de têtes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6654, Recto; NIII 4543; MA 4284; vol.3, p.342";"Département des Arts graphiques"
cl020014532;"Deux études de la tête d'une tête de femme levée vers la droite";"Puvis de Chavannes, Pierre";"vers 1883";"RF 2320, Recto; Inv. français, t. XIII B 2206; vol.20, p.15";"Département des Arts graphiques"
cl020014544;"Tête de jeune femme, légèrement de trois quarts à droite";"Puvis de Chavannes, Pierre";"vers 1890";"RF 2332, Recto; Inv. français, t. XIII B 2351; vol.20, p.16";"Département des Arts graphiques"
cl020014545;"Tête de femme de trois quarts à droite";"Puvis de Chavannes, Pierre";;"RF 2333, Recto; Inv. français, t. XIII B 2349; vol.20, p.17";"Département des Arts graphiques"
cl020014558;"Tête de femme coiffée d'un chignon, de profil à gauche. Petite esquisse";"Puvis de Chavannes, Pierre";;"RF 2346, Recto; Inv. français, t. XIII B 2343; vol.20, p.18";"Département des Arts graphiques"
cl020014562;"Tête de jeune fille, de trois quarts à gauche";"Puvis de Chavannes, Pierre";;"RF 2350, Recto; Inv. français, t. XIII B 2354; vol.20, p.18";"Département des Arts graphiques"
cl020014563;"Tête de jeune femme, de trois quarts à gauche";"Puvis de Chavannes, Pierre";;"RF 2351, Recto; Inv. français, t. XIII B 2355; vol.20, p.18";"Département des Arts graphiques"
cl020014564;"Tête de femme de trois quarts à gauche, les yeux baissés";"Puvis de Chavannes, Pierre";;"RF 2352, Recto; Inv. français, t. XIII B 2356; vol.20, p.18";"Département des Arts graphiques"
cl020014584;"Tête de femme";"Le Brun, Charles";"vers 1679/1684";"RF 2371, Recto; Guiffrey et Marcel G 7529; vol.20, p.20";"Département des Arts graphiques"
cl020016012;"Tête de femme, vue de profil, tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 43; Inv. français, t. XIII B 558; vol.20, p.128";"Département des Arts graphiques"
cl020022287;"The Honourable Charles Ewan Law, Recorder of London ; tête de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7014, Recto; Inv. français, t. XIII B 1407; vol.21, p.329";"Département des Arts graphiques"
cl020023375;"Lettre à Isabelle Lemonnier décorée de deux têtes de femmes";"Manet, Édouard";;"RF 11182, Recto; Inventaire Autographes C 1484; vol.23, p.135";"Département des Arts graphiques"
cl020023381;"Jambes et tête de femme décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11186, Recto; Inventaire Autographes C 1488; vol.23, p.135";"Département des Arts graphiques"
cl020024650;"Femme assise vers la droite ; étude d'homme drapé, debout ; deux études d'hommes nus, assis ; couplé enlacé (Joseph et la femme de Putiphar?) ; homme nu, de dos ; tête de femme, de profil vers la droite et une autre esquisse illisible?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 21; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024651;"Tête de vieille femme italienne coiffée d'un voile, de profil vers la droite ; croquis d'une femme vêtue, de dos (en haut) ; deux études de génie ailé, dont un enlaçant une femme assise (en bas)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 22; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020030742;"Tête de femme";"Poussin, Nicolas";;"RF 14750, Recto; Inv. français, t. XIII B 1954; vol.23, p.448";"Département des Arts graphiques"
cl020035053;"Tête de jeune fille";"PIOT René";"vers 1908";"RF 31297, Recto; Inv. français, t. XIII B 1532; vol.26, p.313";"Département des Arts graphiques"
cl020035072;"Buste de cambodgienne, une sorte de tiare posée sur le haut de la tête, ...";"PIOT René";"vers 1923";"RF 31316, Recto; Inv. français, t. XIII B 1550; vol.26, p.315";"Département des Arts graphiques"
cl020037168;"Feuille d'études : études de têtes";"Poussin, Nicolas";;"RF 36000, Verso; Inv. français, t. XIII B 1946; vol.28, p.137";"Département des Arts graphiques"
cl020100089;"Tête de femme inclinée vers la droite";"CURRADI Francesco";1623;"INV 2906, Recto; NIII 21830; MA 12562; Inventaire italien, t. IV R 222; vol.2, p.12";"Département des Arts graphiques"
cl020102015;"Tête de femme vue de profil vers la gauche, le regard vers le bas";"MACCHIETTI Girolamo";;"INV 9878, Recto; NIII 4850; MA 4540; Inventaire italien, t.I U 41; vol.5, p.16";"Département des Arts graphiques"
cl020103957;"Buste de jeune femme, de profil, vers la droite, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13713, Recto; NIII 22946; MA 12584; Inventaire italien, t. XII RS 401; vol.6, p.283";"Département des Arts graphiques"
cl020104018;"Buste de femme richement coiffée";"ANONYME ITALIEN XVIIè s";;"INV 13771, Recto; NIII 23478; MA 12584; vol.6, p.293";"Département des Arts graphiques"
cl020104869;"Tête de femme, regardant vers le haut";"Morandi, Giovanni Maria";;"INV 14585, Recto; NIII 27061; MA 12621; Inventaire italien, t. IV R 437; vol.6, p.445";"Département des Arts graphiques"
cl020104876;"Tête de femme, tournée vers la droite";"BOSCHI Fabrizio";;"INV 14592, Recto; NIII 27085; MA 12621; Inventaire italien, t. IV R 113; vol.6, p.446";"Département des Arts graphiques"
cl020105510;"Huit études de têtes d'hommes et de femmes";"ANONYME FLAMAND fin XVIè s";;"INV 20924, Recto; NIII 1153; MA 1117; Flamands F 1506; vol.9, p.37";"Département des Arts graphiques"
cl020105675;"Tête de femme, de profil vers la gauche, à coiffure élaborée";"Passerotti, Bartolomeo";;"INV 21118, Recto; NIII 24972; MA 12601; Flamands F 1439; Inventaire italien, t. XII RS 341; vol.9, p.68";"Département des Arts graphiques"
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; NIII 22911; MA 12584; vol.8, p.96";"Département des Arts graphiques"
cl020110110;"Vierge à l'Enfant, cinq têtes de femmes et une autre figure";"Eyck, Jan van";;"INV 19959, Verso; NIII 132; MA 130; Primitifs des Pays-Bas P 7; vol.8, p.278";"Département des Arts graphiques"
cl020110471;"Tête de femme, de trois quarts vers la droite, coiffée d'un voile, et reprise du cou";"Gatti, Bernardino, dit Il Sojaro";"Vers 1549/1552";"INV 20295, Verso; NIII 22646; MA 12584; Flamands F 1257; vol.8, p.334";"Département des Arts graphiques"
cl020111561;"Etudes de têtes de femmes";"Poussin, Nicolas";;"RF 36, Recto; Inv. français, t. XIII B 1732; vol.19, p.4";"Département des Arts graphiques"
cl020112584;"Tête de femme d'après l'antique";"Perrier, François";;"RF 984, Verso; Inv. français, t. XIII B 1145; vol.19, p.81";"Département des Arts graphiques"
cl020113106;"Profil de femme";"Piero di Cosimo (Piero di Lorenzo, dit)";;"RF 1439, Recto; vol.19, p.114";"Département des Arts graphiques"
cl020113888;"Croquis divers, château Varako, vaisseau d'Ulysse, coiffes";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 14; Inv. français, t. XIII B 57; vol.19, p.149";"Département des Arts graphiques"
cl020113906;"Carte de l'île d'Ithaque et études diverses";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 31; Inv. français, t. XIII B 43; vol.19, p.149";"Département des Arts graphiques"
cl020113908;"Etudes de coiffes féminines";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 33; Inv. français, t. XIII B 47; vol.19, p.149";"Département des Arts graphiques"
cl020113923;"Etudes de coiffes et de costumes de Paviltza (Magne)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 48; Inv. français, t. XIII B 135; vol.19, p.149";"Département des Arts graphiques"
cl020113928;"Etudes de têtes à Phigalie et Pavilitza";"Papety, Dominique";1846;"RF 1773.3, 53; Inv. français, t. XIII B 133; vol.19, p.149";"Département des Arts graphiques"
cl020113932;"Costumes féminins maniotes";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 57; Inv. français, t. XIII B 148; vol.19, p.149";"Département des Arts graphiques"
cl020113940;"Etudes de coiffes et de costumes féminins, d'un berceau à Sicyone";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 65; Inv. français, t. XIII B 177; vol.19, p.149";"Département des Arts graphiques"
cl020200968;"Tête de femme vue de trois quarts vers la droite";"Licinio, Bernardino";;"INV 10951, Recto; NIII 4476; MA 4224; vol.5, p.207";"Département des Arts graphiques"
cl020200970;"Tête de femme, des trois-quarts vers la gauche, le regard fixé en bas";"Passerotti, Bartolomeo";;"INV 10953, Recto; NIII 4236; MA 4009; Inventaire italien, t. XII RS 338; vol.5, p.207";"Département des Arts graphiques"
cl020200979;"Tête de jeune fille, de trois quarts à droite, regardant vers le haut";"POCCETTI Bernardino";;"INV 10961, Recto; NIII 22698; MA 12584; Inventaire italien, t.III W 341; vol.5, p.208";"Département des Arts graphiques"
cl020200980;"Tête de femme vue de profil, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10962, Recto; NIII 7803; MA 7298; vol.5, p.208";"Département des Arts graphiques"
cl020202015;"Tête de jeune femme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 11949, Recto; NIII 26064; MA 12611; Inventaire italien, t. IV R 686; vol.5, p.382";"Département des Arts graphiques"
cl020202067;"Trois études de têtes de femme";"Baroche (Federico Barocci, dit le)";;"INV 12000, Recto; NIII 24539; MA 12596; Inventaire italien, t. IV R 688; vol.5, p.389";"Département des Arts graphiques"
cl020205568;"Tête de femme aux cheveux dénoués, et tête de jeune garçon";"ANONYME ITALIEN fin XVIIè s";;"INV 18070, Recto; NIII 26855; MA 12619; vol.7, p.475";"Département des Arts graphiques"
cl020205765;"Tête de jeune fille, de trois quarts à gauche";"DANDINI Vincenzo";;"INV 18259, Recto; NIII 26994; MA 12620; Inventaire italien, t. IV R 626; vol.7, p.507";"Département des Arts graphiques"
cl020206326;"Partie supérieure d'une tête de femme";"Le Brun, Charles";"vers 1679/1684";"INV 28699, Recto; NIII 11761; MA 10502; Guiffrey et Marcel G 7527; vol.12, p.59";"Département des Arts graphiques"
cl020207407;"Tête de femme, tournée vers la gauche, regardant au ciel";"Le Brun, Charles";"vers 1660/1661";"INV 29633, Recto; NIII 12815; MA 10558; Guiffrey et Marcel G 7533; vol.12, p.195";"Département des Arts graphiques"
cl020207464;"Tête de femme";"Le Brun, Charles";;"INV 29689, Recto; NIII 12940; MA 10682; Guiffrey et Marcel G 7526; vol.12, p.203";"Département des Arts graphiques"
cl020207660;"Tête d'une jeune femme de la suite de Sysigambis";"Le Brun, Charles";"vers 1660/1661";"INV 29880, Recto; NIII 32946; Guiffrey et Marcel G 6259; vol.12, p.233";"Département des Arts graphiques"
cl020209880;"Tête de vieil homme et tête de femme regardant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 32539, Recto; NIII 10106; MA 9559; Inv. français, t. XIII B 1928; vol.13, p.265";"Département des Arts graphiques"
cl020209892;"Profils d'après l'antique, têtes et pieds";"ANONYME FRANCAIS XVIIè s";;"INV 32551, Recto; NIII 29268; MA 12642; Inv. français, t. XIII B 1861; vol.13, p.267";"Département des Arts graphiques"
cl020209896;"Tête de femme criant, de profil vers la droite";"ATELIER DE RAPHAEL";;"INV 32555, Recto; NIII 29710; MA 12646; Inv. français, t. XIII B 1934; vol.13, p.268";"Département des Arts graphiques"
cl020214210;"Trois études de têtes ; esquisse d'une quatrième";"CAMPI Giulio";;"INV 35306, Recto; NIII 987; MA 963; vol.15, p.9";"Département des Arts graphiques"
cl020228400;"Tête de femme, de profil, vers la gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 29021, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020232062;"Têtes de femmes et annotations";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";"vers 1582/1602";"RF 42277, Verso; Inventaire italien, t. VII Q 732; vol.31, p.172";"Département des Arts graphiques"
cl020500701;"Détails d'un costume du Pentélique";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS11, Recto; Inv. français, t. XIII B 248";"Département des Arts graphiques"
cl020500737;"Figure debout ; deux têtes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2K, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl020500739;"Tête de femme ; élément d'architecture";"Papety, Dominique";"vers 1846/1847";"RF 1773.2M, Recto; Inv. français, t. XIII B 24";"Département des Arts graphiques"
cl020503047;"Tête de femme de profil à gauche";"Le Brun, Charles";"vers 1660/1661";"INV 29090, Verso; NIII 12152; MA 10504; Guiffrey et Marcel G 7733";"Département des Arts graphiques"
cl020504552;"Etudes de chapiteaux, de base de colonne et de tête de femme de profil";"POMPON François";;"RF 43236, 84; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020507589;"Tête de femme, vue de trois quarts, tournée à gauche";"ANONYME FLORENTIN XVIè s";;"INV 521.BIS, Recto; NIII 23647; MA 12588";"Département des Arts graphiques"
cl020507895;"Tête de femme, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 29847.48, Recto; Inventaire Le Brun, t. I L 526";"Département des Arts graphiques"
cl020508182;"Tête de femme";"Luti, Benedetto";1719;"RF 50908, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020513030;"Tête de femme de profil à gauche, étude d'après Anguier";"OSBERT Alphonse";1877;"RF 53907, Recto";"Département des Arts graphiques"
cl020513031;"Tête de femme de trois quarts à gauche, étude d'après Anguier ?";"OSBERT Alphonse";1877;"RF 53906, Recto";"Département des Arts graphiques"
cl020514097;"Deux études de visage de femme de profil";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 12";"Département des Arts graphiques"
cl020514098;"Etudes de buste et de visage de femme";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 13";"Département des Arts graphiques"
cl020514100;"Etudes diverses dont un visage de femme de profil";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 15";"Département des Arts graphiques"
cl020521573;"Tête de femme";"JANINET Jean François";;"6463 LR/ Recto; 14156; vol.3, p.56";"Département des Arts graphiques"
cl020548652;"Deux têtes de femme";"Boucher, François";;"18089 LR/ Recto; 18595; vol.8";"Département des Arts graphiques"
cl020548683;"Profil de femme tournée à gauche";"Boucher, François";;"18120 LR/ Recto; 18620; vol.8";"Département des Arts graphiques"
cl020549574;"Tête de femme de face";"BASSET Françoise";;"19058 LR/ Recto; 19615; vol.8, p.53";"Département des Arts graphiques"
cl020549576;"Tête de femme penchée à droite";"BASSET Françoise";;"19060 LR/ Recto; 19617; vol.8, p.53";"Département des Arts graphiques"
cl020549581;"Tête de femme";"BONNET Louis Marin";1767;"19065 LR/ Recto; 19621; vol.8, p.53";"Département des Arts graphiques"
cl020549587;"Deux têtes de femmes";"BONNET Louis Marin";;"19071 LR/ Recto; 19625; vol.8, p.53";"Département des Arts graphiques"
cl020549654;"Tête de jeune fille";"DEMARTEAU Gilles";;"19138 LR/ Recto; 19610; vol.8, p.55";"Département des Arts graphiques"
cl020549660;"Tête de femme paysanne";"DEMARTEAU Gilles";;"19144 LR/ Recto; 19393; vol.8, p.55";"Département des Arts graphiques"
cl020549665;"Tête de Vierge";"DEMARTEAU Gilles";;"19149 LR/ Recto; 19612; vol.8, p.55";"Département des Arts graphiques"
cl020549666;"Groupe de trois têtes de jeunes filles et de cinq têtes d'enfants";"DEMARTEAU Gilles";;"19150 LR/ Recto; 19396; vol.8, p.55";"Département des Arts graphiques"
cl020549667;"Tête de femme";"DEMARTEAU Gilles";;"19151 LR/ Recto; 19397; vol.8, p.55";"Département des Arts graphiques"
cl020549668;"Tête de femme";"DEMARTEAU Gilles";;"19152 LR/ Recto; 19397; vol.8, p.55";"Département des Arts graphiques"
cl020549669;"Tête de femme, vue presque de dos";"DEMARTEAU Gilles";;"19153 LR/ Recto; 19398; vol.8, p.55";"Département des Arts graphiques"
cl020549679;"Tête de femme de profil";"DEMARTEAU Gilles";;"19163 LR/ Recto; 19405; vol.8, p.55";"Département des Arts graphiques"
cl020549715;"Tête de jeune paysanne";"DEMARTEAU Gilles";;"19200 LR/ Recto; 19435; vol.8, p.56";"Département des Arts graphiques"
cl020549716;"Tête de jeune paysanne";"DEMARTEAU Gilles";;"19201 LR/ Recto; 19435; vol.8, p.56";"Département des Arts graphiques"
cl020549717;"Tête de jeune femme";"DEMARTEAU Gilles";;"19202 LR/ Recto; 19436; vol.8, p.56";"Département des Arts graphiques"
cl020549718;"Tête de jeune femme";"DEMARTEAU Gilles";;"19203 LR/ Recto; 19436; vol.8, p.56";"Département des Arts graphiques"
cl020549719;"Tête de femme";"DEMARTEAU Gilles";;"19204 LR/ Recto; 19437; vol.8, p.56";"Département des Arts graphiques"
cl020549720;"Tête de femme";"DEMARTEAU Gilles";;"19205 LR/ Recto; 19437; vol.8, p.56";"Département des Arts graphiques"
cl020549721;"Tête de femme vue de dos";"DEMARTEAU Gilles";;"19206 LR/ Recto; 19438; vol.8, p.56";"Département des Arts graphiques"
cl020549745;"Tête de femme";"DEMARTEAU Gilles";;"19229 LR/ Recto; 19457; vol.8, p.57";"Département des Arts graphiques"
cl020549746;"Tête de femme de profil";"DEMARTEAU Gilles";;"19230 LR/ Recto; 19458; vol.8, p.57";"Département des Arts graphiques"
cl020549748;"Tête de femme";"DEMARTEAU Gilles";;"19232 LR/ Recto; 19460; vol.8, p.57";"Département des Arts graphiques"
cl020549764;"Tête de femme";"DEMARTEAU Gilles";;"19248 LR/ Recto; 19473; vol.8, p.57";"Département des Arts graphiques"
cl020549779;"Tête de femme de profil";"DEMARTEAU Gilles";;"19263 LR/ Recto; 19490; vol.8, p.58";"Département des Arts graphiques"
cl020549780;"Tête de jeune fille";"DEMARTEAU Gilles";;"19264 LR/ Recto; 19491; vol.8, p.58";"Département des Arts graphiques"
cl020549797;"Groupe de deux têtes de femmes et d'une tête d'enfant";"DEMARTEAU Gilles";;"19281 LR/ Recto; 19506; vol.8, p.58";"Département des Arts graphiques"
cl020549845;"Tête de femme";"DEMARTEAU Gilles";;"19329 LR/ Recto; 19553; vol.8, p.59";"Département des Arts graphiques"
cl020549857;"Groupe de deux têtes de femmes, deux d'hommes et une d'enfant";"DEMARTEAU Gilles";;"19341 LR/ Recto; 19562; vol.8, p.60";"Département des Arts graphiques"
cl020549881;"Tête de femme";"DEMARTEAU Gilles";;"19365 LR/ Recto; 19483; vol.8, p.60";"Département des Arts graphiques"
cl020549882;"Tête de vieille femme";"DEMARTEAU Gilles";;"19366 LR/ Recto; 19484; vol.8, p.60";"Département des Arts graphiques"
cl020549883;"Tête de jeune fille";"DEMARTEAU Gilles";;"19367 LR/ Recto; 19485; vol.8, p.60";"Département des Arts graphiques"
cl020549884;"Tête de femme";"DEMARTEAU Gilles";;"19368 LR/ Recto; 19486; vol.8, p.60";"Département des Arts graphiques"
cl020549891;"Tête de femme";"DEMARTEAU Gilles";;"19375 LR/ Recto; 19551; vol.8, p.61";"Département des Arts graphiques"
cl020549922;"Tête d'Apollon";"DEMARTEAU Gilles Antoine";;"19406 LR/ Recto; 19604; vol.8, p.61";"Département des Arts graphiques"
cl020557809;"Tête de femme";"BONNET Louis Marin";1769;"25563 LR/ Recto; 19381; vol.8, p.30";"Département des Arts graphiques"
cl020561856;"Tête de femme se détachant sur une ouverture avec un bâtiment dans le fond. Encadrement rectangulaire. Petite silhouette devant des colonnes. Taches d'aquarelle";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 8; vol.33, p.163";"Département des Arts graphiques"
cl020561883;"Tête de femme aux cheveux longs. Buste de femme et autre croquis de buste";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 35; vol.33, p.165";"Département des Arts graphiques"
cl020561979;"Deux petits croquis de silhouettes. Tête de femme cheveux sur les épaules, de trois quarts à droite";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 2; vol.33, p.168";"Département des Arts graphiques"
