ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150726;"élément de mobilier ; incrustation de meuble";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 26322";"Département des Antiquités orientales"
cl010147075;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22344";"Département des Antiquités orientales"
cl010139965;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1520; CCO A. 691";"Département des Antiquités orientales"
cl010136221;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 B";"Département des Antiquités orientales"
cl010143719;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1894; CCO A. 701";"Département des Antiquités orientales"
cl010181964;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9208";"Département des Antiquités orientales"
cl010150702;plaquette;;;"AO 26300";"Département des Antiquités orientales"
cl010121483;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3368; PEZARD ET POTTIER 349; 4987";"Département des Antiquités orientales"
cl010133849;"scarabée ; cachet";;;"AM 472; CCO A. 1073";"Département des Antiquités orientales"
cl010143603;cachet;;"-539 / -330  (Achéménide)";"AO 18780";"Département des Antiquités orientales"
cl010169330;cachet;;"-911 / -604  (Néo-assyrien)";"AO 8604";"Département des Antiquités orientales"
cl010121470;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3367; PEZARD ET POTTIER 349; AS 4985";"Département des Antiquités orientales"
cl010121469;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3366";"Département des Antiquités orientales"
cl010130327;"plaque de carquois";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25011";"Département des Antiquités orientales"
cl010150022;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 25365";"Département des Antiquités orientales"
cl010179023;"incrustation de meuble ; mosaïque";;"-1400 / -1300  (Médio-élamite)";"SB 5157; TZ 721";"Département des Antiquités orientales"
cl010150589;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2618; CCO A. 703";"Département des Antiquités orientales"
cl010135210;scellement;;;"AO 10511";"Département des Antiquités orientales"
