ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014538;"Portrait de Paul Baudoüin";"Puvis de Chavannes, Pierre";"vers 1880";"RF 2326, Recto; Inv. français, t. XIII B 2183; vol.20, p.16";"Département des Arts graphiques"
cl020014539;"Portrait d'Emile-Alfred Dezaunay";"Puvis de Chavannes, Pierre";"vers 1880";"RF 2327, Recto; Inv. français, t. XIII B 2184; vol.20, p.16";"Département des Arts graphiques"
cl020014540;"Portrait de Marie-Auguste Flameng";"Puvis de Chavannes, Pierre";"Vers 1880";"RF 2328, Recto; Inv. français, t. XIII B 2185; vol.20, p.16";"Département des Arts graphiques"
cl020014541;"Portrait de Cornelis Ary Renan";"Puvis de Chavannes, Pierre";"vers 1880";"RF 2329, Recto; Inv. français, t. XIII B 2186; vol.20, p.16";"Département des Arts graphiques"
cl020014542;"Portrait d'Adolf Karol Sandoz";"Puvis de Chavannes, Pierre";"vers 1880";"RF 2330, Recto; Inv. français, t. XIII B 2187; vol.20, p.16";"Département des Arts graphiques"
cl020014633;"Esquisse pour le projet du Panthéon";"Meissonier, Ernest";"vers 1889";"RF 2420, Recto; vol.20, p.24";"Département des Arts graphiques"
cl020019428;"Femme assise dans un fauteuil, vue de trois quarts à droite, lisant";"Puvis de Chavannes, Pierre";"vers 1880";"RF 5136, Recto; Inv. français, t. XIII B 2188; vol.20, p.339";"Département des Arts graphiques"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020035520;"Scène de la Révolution française";"Delaroche, Paul";;"RF 35058, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020231447;"Février 1898, (Tahiti), à Daniel de Monfreid";"Gauguin, Paul";1898;"RF 41648, Recto; Inventaire Autographes C 989; vol.31, p.111";"Département des Arts graphiques"
cl020502840;"Février 1898, (Tahiti), à Daniel de Monfreid (suite)";"Gauguin, Paul";1898;"RF 41648, Verso; Inventaire Autographes C 989";"Département des Arts graphiques"
cl020502841;"Février 1898, (Tahiti), à Daniel de Monfreid (deuxième feuillet)";"Gauguin, Paul";1898;"RF 41648.BIS, Recto; Inv. français, t. XIII B 989";"Département des Arts graphiques"
cl020510984;"12 août 1867, Paris, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2181, Recto; Inventaire Autographes C 2181";"Département des Arts graphiques"
cl020511381;"21 avril 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2564, Recto; Inventaire Autographes C 2564";"Département des Arts graphiques"
