ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277962;"Alexandre Azara";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 436; MR 405; N 1065";"Département des Antiquités grecques, étrusques et romaines"
cl020019839;"Ange portant la lance";"ANONYME FRANCAIS XIXè s";;"RF 5280.147, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020207231;"Cavalier, armé d'une lance, galopant vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 29468, Recto; NIII 12541; MA 10516; Guiffrey et Marcel G 6901; vol.12, p.172";"Département des Arts graphiques"
cl010020483;"pointe de lance en silex ; lance bifide";;"-3900 / -3600  (Nagada I)";"E 10836 B; E 10836 43";"Département des Antiquités égyptiennes"
cl020508043;"Homme à mi-corps, la tête de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29847.198, Verso; Inventaire Le Brun, t. I L 1711";"Département des Arts graphiques"
cl020019843;"Ange portant la lance et l'éponge";"ANONYME FRANCAIS XIXè s";;"RF 5280.151, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010292147;"pointe de lance";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4080; NIII 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010258117;statuette;;"-325 / -200  (4e quart IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 370; MN 1576; INV 616";"Département des Antiquités grecques, étrusques et romaines"
cl010258115;statuette;;"-300 / -250  (1e moitié IIIe s. av. J.-C. [?])";"Br 369; MNC 1302";"Département des Antiquités grecques, étrusques et romaines"
cl020213856;"Homme nu, debout, tenant une lance ; deux études de bras";"Le Brun, Charles";"vers 1665/1673";"INV 28011, Recto; NIII 11063; MA 10220; Guiffrey et Marcel G 8006; vol.11, p.390";"Département des Arts graphiques"
cl010007344;"Palette de la chasse";;"-3200 / -2700  (époque protodynastique)";"E 11254; AO 1551";"Département des Antiquités égyptiennes"
cl010276251;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6430; Ma 234; Ma 3629";"Département des Antiquités grecques, étrusques et romaines"
cl020213875;"Cavalier demi-nu, casqué, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28030, Recto; NIII 11082; MA 10238; Guiffrey et Marcel G 6913; vol.11, p.393";"Département des Arts graphiques"
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes"
cl020213793;"Tête de cheval, tournée à gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27950, Recto; NIII 11002; MA 10159; Guiffrey et Marcel G 7849; vol.11, p.381";"Département des Arts graphiques"
cl020000749;"Etudes de cavaliers et d'un soldat à pied, armé d'une lance";"BELLA Stefano della";;"INV 382.2, Verso; NIII 15973; MA 12520; Inventaire italien, t.II V 149; vol.1, p.70";"Département des Arts graphiques"
cl020213569;"Cavalier demi-nu, à mi-jambes, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27730, Recto; NIII 10781; MA 9943; Guiffrey et Marcel G 7015; vol.11, p.349";"Département des Arts graphiques"
cl020206852;"Cavalier à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29098, Recto; NIII 12160; MA 10504; Guiffrey et Marcel G 6916; vol.12, p.117";"Département des Arts graphiques"
cl020213740;"Homme nu, tourné vers la gauche et diverses études";"Le Brun, Charles";"vers 1665/1673";"INV 27899, Recto; NIII 10951; MA 10111; Guiffrey et Marcel G 8023; vol.11, p.374";"Département des Arts graphiques"
cl020206938;"Deux guerriers nus, casqués, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29184, Recto; NIII 12247; MA 10504; Guiffrey et Marcel G 6421; vol.12, p.130";"Département des Arts graphiques"
cl020213764;"Homme nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 27922, Recto; NIII 10974; MA 10133; Guiffrey et Marcel G 7040; vol.11, p.377";"Département des Arts graphiques"
cl020207098;"Bras et main tenant un bâton";"Le Brun, Charles";"vers 1665/1673";"INV 29344, Recto; NIII 12408; MA 10504; Guiffrey et Marcel G 7591; vol.12, p.153";"Département des Arts graphiques"
cl020213798;"Deux cavaliers au combat ; un cavalier renversé";"Le Brun, Charles";"vers 1665/1673";"INV 27954, Recto; NIII 11006; MA 10163; Guiffrey et Marcel G 6279; vol.11, p.382";"Département des Arts graphiques"
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel G 6282; vol.11, p.382";"Département des Arts graphiques"
cl010269525;œnochoé;"peintre du Louvre F 118";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MNB 1694; F 118";"Département des Antiquités grecques, étrusques et romaines"
cl010276954;"relief votif";;"200 / 300  (IIIe s. ap. J.-C. [?])";"MND 544; Ma 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl020213564;"Deux cavaliers au combat";"Le Brun, Charles";"vers 1665/1673";"INV 27725, Recto; NIII 10776; MA 9938; Guiffrey et Marcel G 7972; vol.11, p.348";"Département des Arts graphiques"
cl020206546;"Trois cavaliers nus, casqués";"Le Brun, Charles";"vers 1665/1673";"INV 28886, Recto; NIII 11948; MA 10504; Guiffrey et Marcel G 7942; vol.12, p.86";"Département des Arts graphiques"
cl010279134;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 837";"Département des Antiquités grecques, étrusques et romaines"
