ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596531;Turquie;"BELLA Stefano della";1698;"L 170 LR/83 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020614887;"La Turquie";"DELAFOSSE Jean Charles";1768;"L 363 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010443842;"L'ambassadeur de Turquie";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443969;"L'ambassadeur de Turquie";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368845;"Médaille : Paix avec la Turquie, 1829.";"Alexeiev, Vladimir ; Sizorski, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535115;"Carte de la Turquie d'Europe";"PRIS Abraham Salomon";;"3822 C/ Recto";"Département des Arts graphiques"
cl010112464;"Montre astronomique pour la Turquie";;"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367080;"Médaille : Paix avec la Turquie, 1774.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367770;"Médaille : Paix avec la Turquie, 1791.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367079;"Médaille : Paix avec la Turquie, 1774.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367768;"Médaille : Paix avec la Turquie, 1791.";"Waechter, Johann Georg";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367769;"Médaille : Paix avec la Turquie, 1791.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448241;"Audience de Zaid-Effendi / Nouvelle audience de l'ambassadeur de Turquie";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230440;"Audience publique donnée par le roi Louis XV à l'ambassadeur de Turquie";"COCHIN Charles Nicolas";1740;"RF 41257, Recto; vol.31, p.28";"Département des Arts graphiques"
cl010448285;"Audience de Zaid-Effendi / Nouvelle audience de l'ambassadeur de Turquie";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612743;"Chevalier, soi-diant, du Croissant, en Turquie";"BAR Jacques Charles";1784/1785;"L 313 LR/89 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010448232;"Médiation du roi entre l’Allemagne, la Russie et la Turquie";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448258;"Médiation du roi entre l’Allemagne, la Russie et la Turquie";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579856;"Le Général Auber-Dubayet aujourd'hui Ambassadeur en Turquie";"ALIX Pierre Michel";;"L 510 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010446278;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448150;"Médiation de la France entre la Turquie, la Russie et la Perse";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543309;"La Turquie présentant à Ladislas IV l'olivier de la paix";"BOLSWERT Schelte Adams";;"12706 LR/ Recto; 9491; vol.7, p.9";"Département des Arts graphiques"
cl020561818;"Projet de cartes à jouer : Cavalier au galop tenant un sabre";"BELLA Stefano della";;"3354 DR/4 Recto; 342; vol.1, p.16";"Département des Arts graphiques"
cl020594910;"Audience publique donnée par le Roi à l'Ambassadeur de Turquie dans la grande Gallerie de Versailles, en Janvier 174...";"POILLY Nicolas-Jean-Baptiste de";1774;"L 74 LR/1014 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020017837;"Une courtisane turque sur le pas de sa porte, à Galata";"GUYS Constantin";1856;"RF 4231, Recto; vol.20, p.189";"Département des Arts graphiques"
cl010199364;vase;;;"MNC 567";"Département des Antiquités orientales"
cl010108109;"Boîte en jade";Turquie;"1550 / 1600  (XVIe siècle ; Milieu du XVIe siècle)";"MR 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170416;vase;;;"AO 9749";"Département des Antiquités orientales"
cl010170421;vase;;;"AO 9754";"Département des Antiquités orientales"
cl010121537;figurine;;"-2700 / -2500  (Bronze ancien II)";"AO 22135";"Département des Antiquités orientales"
cl010121558;corne;;"-2700 / -2200  (Bronze ancien III)";"AO 26597";"Département des Antiquités orientales"
cl010123038;cachet;;"-1450 / -1190  (Hittite impérial)";"AM 411; CCO A. 1049";"Département des Antiquités orientales"
cl010123047;cachet;;"-1430 / -1390  (Hittite impérial :   Tudhaliya)";"AO 29722";"Département des Antiquités orientales"
cl010130929;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AM 1528; CCO A. 859";"Département des Antiquités orientales"
cl010132470;vase;;;"AO 10016 C";"Département des Antiquités orientales"
cl010132477;peson;;;"AO 10033 D";"Département des Antiquités orientales"
cl010132478;peson;;;"AO 10033 E";"Département des Antiquités orientales"
cl010133256;cachet;;"-1550 / -1150  (Bronze récent)";"AM 420; CCO A. 1038";"Département des Antiquités orientales"
cl010133279;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 436; CCO A. 1010";"Département des Antiquités orientales"
cl010133320;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 421; CCO A. 1016";"Département des Antiquités orientales"
cl010133342;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 423; CCO A. 1029";"Département des Antiquités orientales"
cl010133364;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 425; CCO A. 1021";"Département des Antiquités orientales"
cl010133407;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 429; CCO A. 1014";"Département des Antiquités orientales"
cl010133603;cachet;;;"AM 451; CCO A. 1051";"Département des Antiquités orientales"
cl010133625;cachet;;"-3300 / -2100  (Bronze ancien)";"AM 453; CCO A. 961";"Département des Antiquités orientales"
cl010133832;cachet;;;"AM 477; CCO A. 975";"Département des Antiquités orientales"
cl010133998;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AM 484; CCO A. 1031";"Département des Antiquités orientales"
cl010134187;vase;;;"AM 543";"Département des Antiquités orientales"
cl010134647;fusaïole;;;"AO 10051 C";"Département des Antiquités orientales"
cl010134648;fusaïole;;;"AO 10051 D";"Département des Antiquités orientales"
cl010134651;"bec de vase";;;"AO 10094";"Département des Antiquités orientales"
