ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253945;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 7717";"Département des Antiquités grecques, étrusques et romaines"
cl010254824;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 318; NIII 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010254832;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 326; NIII 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010260737;œnochoé;;"vers -610";"CA 3038";"Département des Antiquités grecques, étrusques et romaines"
cl010254830;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 324; NIII 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010254826;œnochoé;;"vers -600";"A 320; S 379";"Département des Antiquités grecques, étrusques et romaines"
cl010254823;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 317; NIII 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010260735;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010255026;œnochoé;;"vers -620";"AM 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010250271;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 4518";"Département des Antiquités grecques, étrusques et romaines"
cl010254825;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 319; NIII 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010254817;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 311; NIII 1565; S 667";"Département des Antiquités grecques, étrusques et romaines"
cl010254822;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 316; NIII 1563; S 665";"Département des Antiquités grecques, étrusques et romaines"
cl010260736;œnochoé;;"vers -620";"CA 3037";"Département des Antiquités grecques, étrusques et romaines"
cl010254820;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 314; NIII 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010254819;œnochoé;;"vers -620";"A 313; NIII 1564; S 369";"Département des Antiquités grecques, étrusques et romaines"
cl010251228;plat;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 1363.11";"Département des Antiquités grecques, étrusques et romaines"
cl010254821;œnochoé;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"A 315; NIII 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010255126;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.13";"Département des Antiquités grecques, étrusques et romaines"
cl010255145;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.32";"Département des Antiquités grecques, étrusques et romaines"
cl010260738;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010251208;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1363.8";"Département des Antiquités grecques, étrusques et romaines"
cl010255123;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.10";"Département des Antiquités grecques, étrusques et romaines"
cl010255124;"vase fermé";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.11";"Département des Antiquités grecques, étrusques et romaines"
cl010255125;"vase ouvert";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.12";"Département des Antiquités grecques, étrusques et romaines"
cl010265829;œnochoé;;"vers -640";"Cp 263; S 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010443821;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"S 16613";"Département des Antiquités grecques, étrusques et romaines"
cl010443822;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"S 16615";"Département des Antiquités grecques, étrusques et romaines"
cl010443824;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"S 16617";"Département des Antiquités grecques, étrusques et romaines"
cl010251179;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1363.29";"Département des Antiquités grecques, étrusques et romaines"
cl010251185;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1479.7";"Département des Antiquités grecques, étrusques et romaines"
cl010254818;œnochoé;;"vers -620";"A 312; NIII 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010254829;œnochoé;;"vers -600";"A 323; NIII 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010255134;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.21";"Département des Antiquités grecques, étrusques et romaines"
cl010255143;dinos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1362.30";"Département des Antiquités grecques, étrusques et romaines"
cl010261497;œnochoé;;"vers -600";"CA 4517";"Département des Antiquités grecques, étrusques et romaines"
cl010268254;"oenochoé Levy";;"vers -630";"E 658; CA 350";"Département des Antiquités grecques, étrusques et romaines"
cl010346879;plat;;;31;"Département des Antiquités grecques, étrusques et romaines"
cl010443823;vase;;"-700 / -600  (VIIe s. av. J.-C.)";"S 16616";"Département des Antiquités grecques, étrusques et romaines"
