ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012308;"Timbre d'armet décoré d'une bataille de cavaliers et fantassins antiques";"DELAUNE Jean";;"INV 33454, Recto; NIII 26072; MA 12611; vol.14, p.10";"Département des Arts graphiques"
cl020543976;"Andromède exposée à un monstre marin est délivrée par Persée";"DELAUNE Jean";"vers 1580/1583";"13583 LR/ Recto; 863; vol.7, p.28";"Département des Arts graphiques"
cl020543977;"Diane métamorphosant Actéon en cerf";"DELAUNE Jean";"vers 1580/1583";"13584 LR/ Recto; 11850; vol.7, p.28";"Département des Arts graphiques"
cl020543978;"Orphée attirant les animaux par sa musique";"DELAUNE Jean";"vers 1580/1583";"13585 LR/ Recto; 11851; vol.7, p.28";"Département des Arts graphiques"
cl020543979;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13586 LR/ Recto; 11852; vol.7, p.28";"Département des Arts graphiques"
cl020543980;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13587 LR/ Recto; 634; vol.7, p.28";"Département des Arts graphiques"
cl020543981;"La chute de Phaéton";"DELAUNE Jean";"vers 1580/1583";"13588 LR/ Recto; 864; vol.7, p.28";"Département des Arts graphiques"
cl020543982;"La mort de Pyrame et de Thisbé";"DELAUNE Jean";"vers 1580/1583";"13589 LR/ Recto; 11853; vol.7, p.28";"Département des Arts graphiques"
cl020543983;"Bacchanale où des satyres aident Silène à se soutenir";"DELAUNE Jean";"vers 1580/1583";"13590 LR/ Recto; 635; vol.7, p.28";"Département des Arts graphiques"
cl020543984;"Vénus pleurant la mort d'Adonis";"DELAUNE Jean";"vers 1580/1583";"13591 LR/ Recto; 865; vol.7, p.28";"Département des Arts graphiques"
cl020543985;Narcisse;"DELAUNE Jean";"vers 1580/1583";"13592 LR/ Recto; 867; vol.7, p.28";"Département des Arts graphiques"
cl020576860;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/56 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576861;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/57 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576862;"Sujet orné de paysages : Diane et Actéon";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/58 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576863;"Sujet orné de paysages : l'enlèvement de Ganymède";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/59 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576864;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/60 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576865;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/61 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576866;"Sujet orné de paysages : Hercule et Antée";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/62 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576867;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/63 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576868;"Sujet orné de paysages : Hercule et le lion de Némée";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/64 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576869;"Sujet orné de paysages : Narcisse se mirant dans une fontaine";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/65 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576870;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/66 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576871;"Sujet orné de paysages : Orphée attirant les animaux";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/67 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576872;"Sujet orné de paysages : Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/68 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576873;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/69 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576874;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/70 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576875;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/71 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576876;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/72 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576877;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/73 Recto; vol.9, p.5";"Département des Arts graphiques"
