ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001041;"L'Enlèvement des Sabines";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 548, Recto; NIII 18931; MA 12541; vol.1, p.98";"Département des Arts graphiques"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl020008577;"Deux études : tête d'homme, de profil vers la gauche ; dauphin (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6176, Verso; NIII 1850; MA 1778; vol.3, p.259";"Département des Arts graphiques"
cl020012267;"La Nativité";"MAITRE DES ANCIENS PAYS-BAS première moitié du XVIè s";;"INV 33414.BIS, Recto; NIII 35456; MI 67; Catalogue raisonné des enluminures (cabinet des dessins) ENL 173; vol.14, p.2";"Département des Arts graphiques"
cl020012799;"Deux nourrices s'occupant d'un enfant royal";"ANONYME FRANCAIS XVIIè s";;"INV 33823, Recto; NIII 15802; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020015119;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2857, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020016108;"Trois nobles dames";"ANONYME BOHEMIEN XVè s";"Vers 1400";"RF 3811, Recto; vol.20, p.136";"Département des Arts graphiques"
cl020016289;"Sainte Cécile et trois moines jouant de l'orgue";"MAITRE DU GRADUEL V DU MUSEO NAZIONALE DI SAN MARCO";;"RF 3916, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 18; vol.20, p.149";"Département des Arts graphiques"
cl020018696;"Note manuscrite, en turc et en français";"CASSAS Louis-François";;"RF 4841.1, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018789;"Vue de l'Erechtéion d'Athènes";"CASSAS Louis-François";;"RF 4841.94, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018849;"Plan de Sainte Sophie à Constantinople";"CASSAS Louis-François";;"RF 4841.154, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018897;"Parthénon, partie de la frise des Panathénées (fin de la procession et assemblée des dieux), Athènes";"CASSAS Louis-François";;"RF 4841.202, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018899;"Parthénon, partie de la frise des Panathénées (cavaliers), Athènes";"CASSAS Louis-François";;"RF 4841.204, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018922;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.227, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018937;Calcias;"CASSAS Louis-François";;"RF 4841.242, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018938;Euros;"CASSAS Louis-François";;"RF 4841.243, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018940;Borée;"CASSAS Louis-François";;"RF 4841.245, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018941;Apéliote;"CASSAS Louis-François";;"RF 4841.246, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018944;Notos;"CASSAS Louis-François";;"RF 4841.249, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018945;Lips;"CASSAS Louis-François";;"RF 4841.250, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018951;Zéphyr;"CASSAS Louis-François";;"RF 4841.256, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018952;Sciron;"CASSAS Louis-François";;"RF 4841.257, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018956;"Chapiteau anguilaire de l'Erechthéion, à Athènes";"CASSAS Louis-François";;"RF 4841.261, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018967;"Elévation et coupe des Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.272, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018968;"Elévation et coupe des Propylées à Athènes";"CASSAS Louis-François";;"RF 4841.272, Verso; vol.20, p.290";"Département des Arts graphiques"
cl020019136;"Relevé de la façade du Parthénon";"CASSAS Louis-François";;"RF 4850, Recto; vol.20, p.294";"Département des Arts graphiques"
cl020019137;"Relevé de la façade du Parthénon";"CASSAS Louis-François";;"RF 4850, Verso; vol.20, p.294";"Département des Arts graphiques"
cl020019801;"Projet pour le feu d'artifice du mariage du comte de Provence : prélude";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 1; vol.20, p.183";"Département des Arts graphiques"
cl020019802;"Projet pour le feu d'artifice du mariage du comte de Provence : premier coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 2; vol.20, p.183";"Département des Arts graphiques"
cl020019803;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 3; vol.20, p.183";"Département des Arts graphiques"
cl020019804;"Second coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 4; vol.20, p.183";"Département des Arts graphiques"
cl020019805;"Première suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 5; vol.20, p.183";"Département des Arts graphiques"
cl020019806;"Deuxième suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 6; vol.20, p.183";"Département des Arts graphiques"
cl020019807;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 7; vol.20, p.183";"Département des Arts graphiques"
cl020019808;"3ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 8; vol.20, p.183";"Département des Arts graphiques"
cl020019809;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 9; vol.20, p.183";"Département des Arts graphiques"
cl020019810;"4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 10; vol.20, p.183";"Département des Arts graphiques"
cl020019811;"Suite du 4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 11; vol.20, p.183";"Département des Arts graphiques"
cl020019812;Bouquet;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 12; vol.20, p.183";"Département des Arts graphiques"
cl020019813;"Suite et fin du bouquet";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 13; vol.20, p.183";"Département des Arts graphiques"
cl020020082;"Vues du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.88, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020098;"Ornements de rinceaux provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.104, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020105;"Arabesques des pilastres provenant du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.111, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020106;"Chapiteaux du tombeau de Louis XII";"ANONYME FRANCAIS XIXè s";;"RF 5282.112, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020107;"Scène de combat";"ANONYME FRANCAIS XIXè s";;"RF 5282.113, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020112;"Vue du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.119, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020113;"Vue du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.120, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020115;"Vue du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.121, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020118;"Tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.124, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020139;"Bouclier, casque et épée";"ANONYME FRANCAIS XIXè s";;"RF 5282.145, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020140;"Bas-relief provenant du tombeau de François Ier : bataille";"ANONYME FRANCAIS XIXè s";;"RF 5282.146, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020141;"Bas-relief provenant du tombeau de François Ier : armée";"ANONYME FRANCAIS XIXè s";;"RF 5282.147, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020142;"Bas-relief provenant du tombeau de François Ier : armée défilant";"ANONYME FRANCAIS XIXè s";;"RF 5282.148, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020143;"Bas-relief provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.149, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020144;"Bas-relief provenant du tombeau de François Ier : scènes militaires";"ANONYME FRANCAIS XIXè s";;"RF 5282.150, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020145;"Bas-relief provenant du tombeau de François Ier : scènes militaires";"ANONYME FRANCAIS XIXè s";;"RF 5282.151, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020146;"Bas-relief provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.152, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020147;"Bas-relief provenant du tombeau de François Ier : scènes militaires";"ANONYME FRANCAIS XIXè s";;"RF 5282.153, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020148;"Bas-relief provenant du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.154, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020149;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.155, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020150;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.156, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020151;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.157, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020152;"Figure d'après un bas-relief du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.158, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020153;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.159, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020154;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.160, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020155;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.161, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020156;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.162, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020157;"Figure, d'après les bas-reliefs du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.163, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020170;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.176, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020171;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.177, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020172;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.178, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020173;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.179, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020174;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.180, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020175;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.181, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020176;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.182, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020177;"Détail architectural du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.183, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020180;"Plafond du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.186, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020181;"Plan du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.187, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020182;"Motif décoratif du tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.188, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020183;"Portrait de Philibert De l'Orme sur le tombeau de François Ier";"ANONYME FRANCAIS XIXè s";;"RF 5282.189, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020184;"Portrait de François Ier en médaillon";"ANONYME FRANCAIS XIXè s";;"RF 5282.190, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020674;"Arabe, de face, tenant son fusil pointé";"CORMON Fernand";;"RF 6293, Recto; vol.21, p.216";"Département des Arts graphiques"
cl020026180;"Grappe de raisins";ZOUBALOFF;;"RF 12301, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020028016;"Maisons sur le bord d'un canal et se reflétant dans l'eau";"Franquelin, Jean-Augustin";;"RF 13242, Recto; vol.23, p.359";"Département des Arts graphiques"
cl020031276;"Les visiteurs";"MONNIER Henry Bonaventure";;"RF 29341, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020032759;"Projet architectural pour le palais du Louvre : deux élévations et trois plans de l'intérieur de la galerie basse au Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29934, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032760;"Projet architectural pour le palais du Louvre : élévation et profil du portail de la colonnade du Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29934.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032761;"Projet architectural pour le palais du Louvre : élévation, profil et plan du portail de la façade septentrionale du Louvre";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29935, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032762;"Projet architectural pour le palais du Louvre : élévation, plan et profil de la façade méridionale du Louvre au premier étage";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29935.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032763;"Projet architectural pour le palais du Louvre : élévation, plan et profil du mur de face dedans la cour au dernier étage au droit de l'avant-corps du milieu";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020032764;"Projet architectural pour le palais du Louvre : élévation et profil du portail par le dedans de la cour au rez-de-chaussée";"ANONYME FRANCAIS XVIIè s";"Vers 1668";"RF 29936.BIS, Recto; vol.26, p.150";"Département des Arts graphiques"
cl020035969;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35490, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 140; vol.28, p.72";"Département des Arts graphiques"
cl020035970;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35491, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 141; vol.28, p.72";"Département des Arts graphiques"
cl020035971;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35492, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 147; vol.28, p.72";"Département des Arts graphiques"
cl020035972;"Les Usages de l'astrolabe : mesure d'une plaine uniforme";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35493, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 145; vol.28, p.72";"Département des Arts graphiques"
cl020035973;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35494, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 146; vol.28, p.73";"Département des Arts graphiques"
cl020035974;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35495, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 138; vol.28, p.73";"Département des Arts graphiques"
cl020035975;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35496, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 143; vol.28, p.73";"Département des Arts graphiques"
cl020035976;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35497, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 137; vol.28, p.73";"Département des Arts graphiques"
cl020035977;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35498, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 139; vol.28, p.74";"Département des Arts graphiques"
cl020035978;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1555/1559";"RF 35499, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 144; vol.28, p.74";"Département des Arts graphiques"
cl020035979;"Les Usages de l'astrolabe";"DUMONSTIER Geoffroy";"Vers 1558/1559";"RF 35500, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 142; vol.28, p.74";"Département des Arts graphiques"
cl020036785;"Plan de la ville et du port de Gênes";"ANONYME FRANCAIS XVIIè s";;"RF 35776, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020038967;"Silène portant sur ses épaules l'enfant Bacchus, tenant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36981, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038968;"Vieillard assis et jeune homme debout écrivant, drapés à l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36981, Verso; vol.28, p.240";"Département des Arts graphiques"
cl020038970;"Silène soutenant l'enfant Bacchus dans une corbeille";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36983, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038971;"Silène tenant une coupe, entournat de son bras droit le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36984, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038972;"Silène versant à boire au jeune Bacchus debout sur un socle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36985, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038973;"Silène tenant le jeune Bacchus à califourchon";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36986, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038977;"Silène appuyé à un tronc d'arbre, tenant le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36990, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038980;"Silène portant le jeune Bacchus sur ses épaules et s'avançant vers la droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36993, Recto; vol.28, p.240";"Département des Arts graphiques"
cl020038984;"Silène veillant sur le jeune Bacchus";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36996, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038986;"Silène tenant l'enfant Bacchus du bras gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 36998, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038990;"Silène portant sur ses épaules le jeune Bacchus, brandissant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37001, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038992;"Silène tenant l'enfant Bacchus, brandissant une coupe";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37003, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038994;"Silène portant le jeune Bacchus brandissant une coupe et le thyrse";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37004, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038998;"Silène tenant dans ses bras le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37007, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020038999;"Silène tenant dans ses bras le jeune Bacchus endormi";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37008, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039002;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37011, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039004;"Combat d'Hercule et d'Acheloüs";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37013, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039006;"Fronton avec deux femmes tenant des palmes et encadrant un aigle";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37015, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039012;"Les trois Grâces";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37019, Verso; vol.28, p.242";"Département des Arts graphiques"
cl020039013;"Vénus et l'Amour";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37020, Recto; vol.28, p.242";"Département des Arts graphiques"
cl020039078;"Vue d'une tour très élevée";"BOILEAU Louis Charles";;"RF 37085, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020040293;"Soldat et étude de tête";"BROWN John Lewis";;"RF 32228, 30; vol.27, p.143";"Département des Arts graphiques"
cl020040313;Ebauches;"BROWN John Lewis";;"RF 32228, 52; vol.27, p.143";"Département des Arts graphiques"
cl020040318;Soldat;"BROWN John Lewis";;"RF 32228, 57; vol.27, p.143";"Département des Arts graphiques"
cl020042739;"Homme tombant d'un train en marche";"STEINLEN Théophile Alexandre";;"RF 34097, Recto; vol.27, p.376";"Département des Arts graphiques"
cl020043561;"Nymphes appelant l'Amour";"ROWLANDSON Thomas";;"RF 40100, Recto; vol.32, p.19";"Département des Arts graphiques"
cl020102875;"Un cartouche rond orné de fruits, d'oiseaux et d'enfants";"SPADA Valerio";1652/1653;"INV 12707, Recto; NIII 8115; MA 7617; Inventaire italien, t. IV R 554; vol.6, p.118";"Département des Arts graphiques"
cl020107164;"Un troupeau de moutons et de boeufs";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 22388, Recto; NIII 20128; MA 12547; vol.9, p.296";"Département des Arts graphiques"
cl020108791;"Pyrame et Thisbé";"SOLIS Virgil";;"INV 18800.A, Recto; NIII 8351; MA 7835; Allemands A 320; vol.8, p.65";"Département des Arts graphiques"
cl020110622;"Etude pour une Adoration des bergers";"Rubens, Petrus Paulus";;"INV 20430, Recto; NIII 28891; MA 12639; Flamands F 1190; vol.8, p.357";"Département des Arts graphiques"
cl020110874;"Tête de vieillard, de trois quarts, tournée vers la gauche";"David, Gérard";;"INV 20652.BIS, Recto; NIII 8282; MA 7779; Primitifs des Pays-Bas P 59; vol.8, p.396";"Département des Arts graphiques"
cl020111581;"La Nativité et l'Annonce aux bergers";"MAITRE DES EFFIGIES DOMENICAINES";;"RF 54, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 20; vol.19, p.5";"Département des Arts graphiques"
cl020112419;"Les Trois Marie au tombeau";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Recto; HDLS 413; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22; vol.19, p.68";"Département des Arts graphiques"
cl020114816;"La Naissance de la Vierge";"FRANCESCO DAI LIBRI";;"RF 1932, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 49; vol.19, p.162";"Département des Arts graphiques"
cl020114914;"Maiestas Domini avec le Christ de douleurs et la Vierge avocate";"MAITRE DES HEURES LLANGATTOCK";;"RF 2025, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 80; vol.19, p.170";"Département des Arts graphiques"
cl020117420;"Femme nue, à couronne de ville, s'élançant en avant";"Carpeaux, Jean-Baptiste";;"RF 8695, Recto; vol.22, p.257";"Département des Arts graphiques"
cl020121470;"Homme nu levant le bras, la jambe droite pliée, et tête d'homme barbu";"Delacroix, Eugène";;"RF 9141, 49; vol.22, p.353";"Département des Arts graphiques"
cl020123535;"Reconstitution du Forum de Praeneste : plan avec notice et élévation";"COQUART Ernest Georges";;"RF 15475, Recto; vol.24, p.31";"Département des Arts graphiques"
cl020123718;"Deux études de cheval avec cavalier";"Etex, Antoine";;"RF 15645, Recto; vol.24, p.49";"Département des Arts graphiques"
cl020124045;"Portrait de Meissonier, assis, en costume de peintre aux Armées";"Meissonier, Ernest";;"RF 15954, Recto; vol.24, p.85";"Département des Arts graphiques"
cl020132447;"Portrait de Mme Sabatier, tenant une petite ombrelle verte";"Meissonier, Ernest";;"RF 22579, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132472;"Autel sur lequel coule du sang dans une salle voûtée";"LEROUX Auguste";;"RF 22604, Recto; vol.24, p.382";"Département des Arts graphiques"
cl020132885;"Composition allégorique";"VIEL-CASTEL Horace de";1845;"RF 22832, Recto; vol.24, p.397";"Département des Arts graphiques"
cl020133862;"Cases rouges légendées";"BONNAT Paul";;"RF 23032, 36; vol.24, p.428";"Département des Arts graphiques"
cl020133865;"Le plan d'un appartement";"BONNAT Paul";;"RF 23032, 39; vol.24, p.428";"Département des Arts graphiques"
cl020135657;"Joueur de flûte marchant vers la gauche";"Chapu, Henri";;"RF 23063, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135790;"Divers croquis de figures d'après l'antique";"Chapu, Henri";;"RF 23087.3, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020137765;"Notes manuscrites";"Chapu, Henri";;"RF 23131, 2; vol.24, p.437";"Département des Arts graphiques"
cl020143787;"Plan, coupe et élévation pour un phare monumental";"BOURDAIS Jules";;"RF 37307, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020145818;"Fête dans un palais : salle richement décorée";"PEREZ Y VILLAAMIL Genaro";;"RF 38984, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020205631;"Grotesques d'une voûte";"ANONYME ITALIEN fin XVIIè s";;"INV 18129, Recto; NIII 33815; vol.7, p.485";"Département des Arts graphiques"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";"ANONYME ESPAGNOL XVIè s";;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
cl020206418;"Un cartouche rond entouré de rinceaux d'ornements";"SPADA Valerio";;"INV 18362, Recto; NIII 1039; MA 1011; Inventaire italien, t. IV R 555; vol.7, p.534";"Département des Arts graphiques"
cl020207972;Crucifixion;"ANONYME FRANCAIS XVIIè s";;"INV 30185, Recto; NIII 29492; MA 12644; vol.12, p.293";"Département des Arts graphiques"
cl020209351;"Une cérémonie religieuse dans une église, à droite un autel";"OPPENORD Gilles Marie";;"INV 31484, Recto; NIII 14507; MA 11752; vol.13, p.82";"Département des Arts graphiques"
cl020210104;"Plan général du palais du conseil souverain d'Alsace à Colmar";"SAINT-FAR Eustache";1785;"INV 32756, Recto; NIII 30879; vol.13, p.303";"Département des Arts graphiques"
cl020210566;"Etudes d'après la statue de l'Hermaphrodite";"Vassé, Louis-Claude";;"INV 33189, Recto; NIII 14082; MA 11332; vol.13, p.383";"Département des Arts graphiques"
cl020212546;"Le Sommeil de Renaud : illustration de l'opéra de Lully ""Armide""";"Gillot, Claude";;"INV 26774, Recto; NIII 31222; vol.11, p.168";"Département des Arts graphiques"
cl020213434;Nativité;"DESRAIS Claude-Louis";;"INV 27603, Recto; NIII 29729; MA 12646; vol.11, p.323";"Département des Arts graphiques"
cl020215502;"Flagellation du Christ";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5555, Verso; vol.21, p.76";"Département des Arts graphiques"
