ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345516;"mosaïque ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2228; 388 ou 390";"Département des Antiquités grecques, étrusques et romaines"
cl010345517;"mosaïque ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"2229; 388 ou 390";"Département des Antiquités grecques, étrusques et romaines"
cl010303651;mosaïque;;"vers 325";"MND 1956; Ma 3444.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303650;mosaïque;;"vers 325";"MND 1956; Ma 3444.2";"Département des Antiquités grecques, étrusques et romaines"
cl010149569;"mosaïque ; fragment";;;"AO 25179; TG 4847";"Département des Antiquités orientales"
cl010345515;mosaïque;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MNC 1579; Ma 1334; 83116";"Département des Antiquités grecques, étrusques et romaines"
cl010122761;mosaïque;;"-3800 / -3100  (Suse II)";"SB 4858; R 430";"Département des Antiquités orientales"
cl010166671;mosaïque;;;"AO 5981 A; AO 5981 B; AO 5981 C; AO 5981 D; 73";"Département des Antiquités orientales"
cl010147670;mosaïque;;"100 / 300  (Romain Impérial)";"AO 22917";"Département des Antiquités orientales"
cl010277143;mosaïque;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1955; Ma 3464";"Département des Antiquités grecques, étrusques et romaines"
cl010250064;mosaïque;;;"MND 401; Ma 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275820;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNC 1145; Ma 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010277136;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1947; Ma 3457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010152569;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28294";"Département des Antiquités orientales"
cl010132264;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 C";"Département des Antiquités orientales"
cl010132265;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 D";"Département des Antiquités orientales"
cl010167636;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 A";"Département des Antiquités orientales"
cl010150579;mosaïque;;"vers -260";"AO 26170; MNB 206";"Département des Antiquités orientales"
cl010250130;mosaïque;;"450 / 500  (2e moitié Ve s. ap. J.-C.)";"MNE 613; Ma 3676";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275819;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"MNC 1147; Ma 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010277051;mosaïque;;;"MND 831; Ma 3335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010277333;mosaïque;;"475 / 500  (4e quart Ve s. ap. J.-C. [?])";"MNE 614; Ma 3677";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303784;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.3";"Département des Antiquités grecques, étrusques et romaines"
cl010304347;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1339; Ma 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010306642;mosaïque;;;"Ma 6198";"Département des Antiquités grecques, étrusques et romaines"
cl010306644;mosaïque;;;"Cp 6355; Ma 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010139204;"cône de mosaïque";;;"AO 14474 B; TG 5365";"Département des Antiquités orientales"
cl010152568;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28293";"Département des Antiquités orientales"
cl010304366;mosaïque;;;"Ma 5576.03";"Département des Antiquités grecques, étrusques et romaines"
cl010304368;mosaïque;;;"Ma 5576.05";"Département des Antiquités grecques, étrusques et romaines"
cl010304369;mosaïque;;;"Ma 5576.06";"Département des Antiquités grecques, étrusques et romaines"
cl010304370;mosaïque;;;"Ma 5576.07";"Département des Antiquités grecques, étrusques et romaines"
cl010132266;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 E";"Département des Antiquités orientales"
cl010250108;mosaïque;;;"ED 2750; Ma 1213.e; Ma 1213.5; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010275816;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C. [?])";"Ma 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010275821;mosaïque;;;"Ma 1799; Utique 776";"Département des Antiquités grecques, étrusques et romaines"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010275836;mosaïque;;;"Ma 1819; Utique 762";"Département des Antiquités grecques, étrusques et romaines"
cl010275838;mosaïque;;;"Ma 1821; Utique 753";"Département des Antiquités grecques, étrusques et romaines"
cl010276790;mosaïque;;;"Ma 2996; Utique 784";"Département des Antiquités grecques, étrusques et romaines"
cl010277142;mosaïque;;"250 / 300  (2e moitié IIIe s. ap. J.-C. [?])";"MND 1953; Ma 3462";"Département des Antiquités grecques, étrusques et romaines"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010302870;mosaïque;;;"Ma 1213.b; Ma 1213.2; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010302902;mosaïque;;;"MNC 1579; Ma 1334.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303109;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010304722;mosaïque;;;"MG 22199.1";"Département des Antiquités grecques, étrusques et romaines"
cl010308322;mosaïque;;;"S 7322";"Département des Antiquités grecques, étrusques et romaines"
cl010139203;"cône de mosaïque";;;"AO 14474 A; TG 4882";"Département des Antiquités orientales"
cl010275828;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010275833;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 1816; Utique 779";"Département des Antiquités grecques, étrusques et romaines"
cl010275835;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1818; Utique 766";"Département des Antiquités grecques, étrusques et romaines"
cl010276774;mosaïque;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010277330;mosaïque;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"MNE 448; Ma 3673";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304346;mosaïque;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNE 1338; Ma 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010306643;mosaïque;;;"Ma 6199";"Département des Antiquités grecques, étrusques et romaines"
cl010132261;"cône de mosaïque";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14429 A; TG 4366";"Département des Antiquités orientales"
cl010198191;"cône de mosaïque";;;SH085046-1;"Département des Antiquités orientales"
cl010304372;mosaïque;;;"Ma 5576.09";"Département des Antiquités grecques, étrusques et romaines"
cl010304373;mosaïque;;;"Ma 5576.10";"Département des Antiquités grecques, étrusques et romaines"
cl010304375;mosaïque;;;"Ma 5576.12";"Département des Antiquités grecques, étrusques et romaines"
cl010275831;mosaïque;;;"Ma 1809; Utique 770";"Département des Antiquités grecques, étrusques et romaines"
cl010277137;mosaïque;;"526 / 540  (2e quart VIe s. ap. J.-C.)";"MND 1949; Ma 3458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277762;mosaïque;;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"MNC 1686; Ma 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010303113;mosaïque;;"vers 220";"Ma 1813; Utique 764";"Département des Antiquités grecques, étrusques et romaines"
cl010303796;mosaïque;;;"Ma 4133.2";"Département des Antiquités grecques, étrusques et romaines"
cl010155639;"cône de mosaïque";;;"AO 31537";"Département des Antiquités orientales"
cl010150580;mosaïque;;"vers -260";"AO 26171";"Département des Antiquités orientales"
cl010250094;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 576; Ma 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010250101;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MND 512; Ma 3334";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010275829;mosaïque;;;"Ma 1805; Utique 775";"Département des Antiquités grecques, étrusques et romaines"
