ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010273753;"guttus ; vase plastique";"classe magenta";"-200 / -175  (1e quart IIe s. av. J.-C.)";"H 106; Cp 3668";"Département des Antiquités grecques, étrusques et romaines"
cl010262499;figurine;;;"CA 5584";"Département des Antiquités grecques, étrusques et romaines"
cl010262191;figurine;;;"CA 5292";"Département des Antiquités grecques, étrusques et romaines"
cl010261804;figurine;;;"CA 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010262201;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5302";"Département des Antiquités grecques, étrusques et romaines"
cl010262192;figurine;;;"CA 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010261806;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010262203;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5304";"Département des Antiquités grecques, étrusques et romaines"
cl010262196;figurine;;;"CA 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010284771;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010262205;figurine;;;"CA 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010266592;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 5005";"Département des Antiquités grecques, étrusques et romaines"
cl010262200;figurine;;;"CA 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010262202;figurine;;;"CA 5303";"Département des Antiquités grecques, étrusques et romaines"
cl010266631;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5057";"Département des Antiquités grecques, étrusques et romaines"
cl010266587;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010266655;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010266144;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 4424; S 2833";"Département des Antiquités grecques, étrusques et romaines"
cl010276789;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C. [?])";"MNC 605; Ma 2995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010251650;"autel ; inscription";;;"MND 465; Ma 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010258529;"instrument de cuisine";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 701; MN 32; INV 612; N 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
