ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018064;"relief mural ; bloc de paroi ; chapelle";;"-1718 / -1715  (Khâânkhrê Sobekhotep)";"B 3; N 5402; LP 1675; Mimaut n°208";"Département des Antiquités égyptiennes"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; Mimaut n°199; LP 1701";"Département des Antiquités égyptiennes"
cl010111668;"Retable de la Sainte-Chapelle : La Résurrection";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (3e quart du XVIe siècle ; Milieu du XVIe siècle)";"MR XIII suppl 208 2; N 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111667;"Retable de la Sainte-Chapelle : La Crucifixion";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (Milieu du XVIe siècle ; 3e quart du XVIe siècle)";"MR XIII suppl 208 1; N 1243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112870;"Marche d'autel de la chapelle du château de la Bâtie d'Urfé (Loire)";"Abaquesne, Masséot";1557;"OA 2518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044679;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26728; AC 762; PH 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035431;"Chambre des Ancêtres";;"-1480 / -1425  (Thoutmosis III)";"E 13481 BIS";"Département des Antiquités égyptiennes"
cl010045208;"stèle funéraire";;"800 / 899  (Abbasides ; Tulunides)";"E 26910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111628;"Dorsal de stalle provenant de la chapelle du château de Gaillon : saint Georges terrassant le dragon";"Castille, Nicolas";"1508 / 1510  (Début du XVIe siècle)";"OA 281; ECL 22301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010112416;"Plateau rectangulaire : Junon chez Eole";"Chapelle, Pierre II ; Dupuis, Charles ; Louis de Boullogne";"1720 / 1730  (1er tiers du XVIIIe siècle)";"OA 5012 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112417;"Plateau rectangulaire : Vénus chez Vulcain";"Chapelle, Pierre II ; Desplaces, Louis ; Louis de Boullogne";"1720 / 1730  (1er tiers du XVIIIe siècle)";"OA 5012 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010097050;"Retable : scènes de la Passion du Christ";"Reymond, Pierre ; Dürer, Albrecht";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl010022890;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 78; N 229";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl020508321;"Vigilantia. La Vigilance";"Perin, Alphonse";;"RF 51901, Recto";"Département des Arts graphiques"
cl010098897;"Plaque funéraire : Guy de Meyos agenouillé devant saint Louis";Anonyme;1307;"OA 7495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105666;"Le Christ en Croix entre les deux larrons";"Dubois, Ambroise";;"INV 21109, Recto; NIII 24872; MA 12600; Primitifs des Pays-Bas P 327.bis; vol.9, p.67";"Département des Arts graphiques"
cl010106975;"Crosse dite de l'abbé Bertrand de Malsang : Annonciation";Anonyme;"1210 / 1220  (XIIIe siècle)";"MRR 810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096616;"Châsse : figures d'apôtres et de saints";;"1215 / 1220  (XIIIe siècle)";"MR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094541;"Tête d'apôtre (Saint Pierre ?)";"Juste, Antoine ; France ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
