ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000411;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26631; AC 665; PH 2111; I 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000442;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26662; AC 696; PH 2142; I 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000450;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26674; AC 708; PH 2154; I 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000461;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26686; AC 720; PH 2166; I 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000462;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26687; AC 721; PH 2167; I 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000465;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26690; AC 724; PH 2170; I 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000467;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26693; AC 727; PH 2173; I 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000470;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26696; AC 730; PH 2176; I 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000479;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26706; AC 740; PH 2186; I 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000480;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26707; AC 741; PH 2187; I 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000485;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26713; AC 747; PH 2193; PH 2124; I 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044671;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26624; AC 658; PH 2104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045476;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26498; AC 532; PH 1665; H 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045540;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076408;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076525;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076667;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076795;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000429;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26649; AC 683; PH 2129; I 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000430;"clavus ; fragments";;"641 / 1171  (début époque islamique)";"E 26650; AC 684; PH 2130; I 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000443;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26663; AC 697; PH 2143; I 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000449;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26673; AC 707; PH 2153; I 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000453;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26677; AC 711; PH 2157; I 65";"Département des Arts de Byzance et des Chrétientés en Orient"
