ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258368;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010257346;bracelet;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 973";"Département des Antiquités grecques, étrusques et romaines"
cl010255572;bracelet;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1015; MND 0126; MND 126";"Département des Antiquités grecques, étrusques et romaines"
cl010181777;bracelet;;"-305 / 224  (Séleucide)";"SB 9017; GMIS 224";"Département des Antiquités orientales"
cl010288690;bracelet;;;"Bj 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010288693;bracelet;;;"Bj 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010288695;bracelet;;;"Bj 1027";"Département des Antiquités grecques, étrusques et romaines"
cl010251347;bracelet;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4583.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258359;bracelet;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010258360;bracelet;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010288688;bracelet;;;"Bj 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010288689;bracelet;;;"Bj 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010288691;bracelet;;;"Bj 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010288694;bracelet;;;"Bj 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010292492;bracelet;;;"Br 4583.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292493;bracelet;;;"Br 4583.5";"Département des Antiquités grecques, étrusques et romaines"
cl010292496;bracelet;;;"Br 4583.8";"Département des Antiquités grecques, étrusques et romaines"
cl010288687;bracelet;;;"Bj 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010288692;bracelet;;;"Bj 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010292491;bracelet;;;"Br 4583.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292497;bracelet;;;"Br 4583.9";"Département des Antiquités grecques, étrusques et romaines"
cl010292490;bracelet;;;"Br 4583.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292494;bracelet;;;"Br 4583.6";"Département des Antiquités grecques, étrusques et romaines"
cl010292495;bracelet;;;"Br 4583.7";"Département des Antiquités grecques, étrusques et romaines"
cl010256581;bracelet;;;"Bj 2346; MNE 958";"Département des Antiquités grecques, étrusques et romaines"
cl010257359;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 988";"Département des Antiquités grecques, étrusques et romaines"
cl010257358;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 987";"Département des Antiquités grecques, étrusques et romaines"
cl010253097;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 989";"Département des Antiquités grecques, étrusques et romaines"
cl010257349;"Trésor de Boscoreale : bracelet";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 976; MNC 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010257350;"Trésor de Boscoreale : bracelet";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 977; MNC 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010288685;bracelet;;;"Bj 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010041785;bracelet;;"395 / 641 (?)  (époque byzantine [?])";"E 21238; MG 3739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010025110;"bracelet en anneau à extrémités enroulées";;"200 / 299  (époque romaine)";"E 27183";"Département des Antiquités égyptiennes"
cl010359026;bracelet;;"-1200 / -1000  (Fer I [?])";"AS 4417; 57694";"Département des Antiquités orientales"
cl010258357;bracelet;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4574";"Département des Antiquités grecques, étrusques et romaines"
cl010503843;bracelet;;;"AO 24412 2";"Département des Antiquités orientales"
cl010144082;bracelet;;;"AO 19320 A; RS 9717 A";"Département des Antiquités orientales"
cl010149291;bracelet;;;"AO 24412 1";"Département des Antiquités orientales"
cl010406357;bracelet;;;"AO 19320 B; RS 9717 B";"Département des Antiquités orientales"
cl010288864;"élément de bracelet";;;"Bj 496.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288866;"élément de bracelet";;;"Bj 497.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288865;"élément de bracelet";;;"Bj 496.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288867;"élément de bracelet";;;"Bj 497.2";"Département des Antiquités grecques, étrusques et romaines"
cl010036341;bracelet;;;"E 23588";"Département des Antiquités égyptiennes"
cl010289964;bracelet;;;"Br 2104; ED 3533; INV 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010176793;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 42; A 7262 (?); A 7263";"Département des Antiquités orientales"
cl010304998;bracelet;;;"Br 6798; MG 22625";"Département des Antiquités grecques, étrusques et romaines"
cl010124920;figurine;;"-333 / -300  (Hellénistique)";"AM 1726; AM 3837";"Département des Antiquités orientales"
cl010124783;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 117";"Département des Antiquités orientales"
cl010122687;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19861; LONGPERIER 4; N III 2860; Pottier 1924, 16; LP 3486; N 8035";"Département des Antiquités orientales"
cl010123100;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19850; Pottier, 1924, n° 6";"Département des Antiquités orientales"
cl010122707;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19883; LONGPERIER 28; N III 2885; Pottier 38; LP 3508; N 8059";"Département des Antiquités orientales"
cl010122708;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19884; LONGPERIER 29; N III 2886; Pottier 39; LP 3509; N 8060";"Département des Antiquités orientales"
cl010122702;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19878; LONGPERIER 21; N III 2878; Pottier 1924, 33; LP 3502; N 8052";"Département des Antiquités orientales"
cl010122703;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19879; LONGPERIER 22; N III 2879; Pottier 1924, 34-35; N III 2880; LP 3503; LP 3504; N 8053; N 8054; LONGPERIER 23";"Département des Antiquités orientales"
cl010122700;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19876; LONGPERIER 18; N III 2875; Pottier 1924, 31; LP 3500; N 8049";"Département des Antiquités orientales"
cl010122699;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19875; LONGPERIER 17; N III 2874; Pottier 1924, 30; LP 3499; N 8048";"Département des Antiquités orientales"
cl010122710;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19886; Pottier 1924, 41; N III 2887";"Département des Antiquités orientales"
cl010122698;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19873; LONGPERIER 15; AO 19874; Pottier 1924, 28; N III 2872; N III 2873; LP 3497; LP 3498; N 8046; N 8047; LONGPERIER 16; Pottier 1924, 29";"Département des Antiquités orientales"
cl010122688;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19862; LONGPERIER 5; N III 2861; Pottier 1924, 17; LP 3487; N 8036";"Département des Antiquités orientales"
cl010122689;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19863; Pottier 18; N III 2862; Pottier 99";"Département des Antiquités orientales"
cl010122693;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19867; LONGPERIER 9; N III 2866; Pottier 23; LP 3491; N 8040";"Département des Antiquités orientales"
cl010122706;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19882; LONGPERIER 25; N III 2882; Pottier 1924, 37; LP 3506; N 8056";"Département des Antiquités orientales"
cl010122705;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19881; LONGPERIER 24; N III 2881; Pottier 1924, 36; LP 3505; N 8055";"Département des Antiquités orientales"
cl010122695;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19870; LONGPERIER 11; N III 2868; Pottier 25; LP 3493; N 8042";"Département des Antiquités orientales"
cl010122701;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19877; LONGPERIER 19; N III 2876; Pottier 1924, 32; LP 3501; N 8050";"Département des Antiquités orientales"
cl010122697;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19872; LONGPERIER 10; N III 2867; Pottier 1924, 27; LP 3492; N 8041";"Département des Antiquités orientales"
cl010122696;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19871; LONGPERIER 13; N III 2870; Pottier 26; LP 3495; N 8044";"Département des Antiquités orientales"
cl010123106;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19868; Pottier 1924, 23 BIS; RIMAP 2 A.0.101.23.190";"Département des Antiquités orientales"
cl010123097;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19847; Pottier 3; RIMAP 2 A.0.101.23.9";"Département des Antiquités orientales"
cl010123099;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19849; Pottier, 1924, n° 5; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010123096;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19846; Pottier 2; RIMAP 2 A.0.101.23.8";"Département des Antiquités orientales"
cl010123095;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19845; Pottier 1; RIMAP 2 A.0.101.23.7";"Département des Antiquités orientales"
cl010123098;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19848; Pottier 4; RIMAP 2 A.0.101.23.10";"Département des Antiquités orientales"
cl010122694;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19869; LONGPERIER 12; N III 286; Pottier 1924, 24; LP 3494";"Département des Antiquités orientales"
cl010122692;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19866; LONGPERIER 8; N III 2865; Pottier 22; LP 3490; N 8039";"Département des Antiquités orientales"
cl010122691;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19865; LONGPERIER 6; N III 2863; Pottier 21; LP 3488; N 8037";"Département des Antiquités orientales"
cl010274666;amphore;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 80; ED 196; N 2853; S 4048";"Département des Antiquités grecques, étrusques et romaines"
cl010149290;anneau;;;"AO 24411 1";"Département des Antiquités orientales"
cl010407481;anneau;;;"AO 24411 7";"Département des Antiquités orientales"
cl010407476;anneau;;;"AO 24411 3";"Département des Antiquités orientales"
cl010407478;anneau;;;"AO 24411 5";"Département des Antiquités orientales"
cl010407479;anneau;;;"AO 24411 6";"Département des Antiquités orientales"
cl010407468;anneau;;;"AO 24411 2";"Département des Antiquités orientales"
cl010407477;anneau;;;"AO 24411 4";"Département des Antiquités orientales"
cl010344541;bijou;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51580.02;"Département des Antiquités grecques, étrusques et romaines"
