ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053014;"Deux Jeunes femmes debout dans un parc";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 158";"Département des Peintures"
cl010053031;"Vue du port de Dunkerque";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"INV 5431; LP 37";"Département des Peintures"
cl010053269;"Marée basse";"France ; Isabey, Eugène";1861;"RF 1023; DA 6199";"Département des Peintures"
cl010053280;"Débarquement de la reine Victoria au Tréport en 1843";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 1953 30";"Département des Peintures"
cl010055502;"La Peinture. Van Dyck peignant son premier tableau";"Ducis, Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4264; P 90; L 3693";"Département des Peintures"
cl010055503;"La Musique. Marie Stuart faisant de la musique avec David Rizzio";"Ducis, Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4265; L 3810; P 92";"Département des Peintures"
cl010055504;"La Sculpture. Propertia de Rossi et son dernier bas-relief";"Ducis, Louis ; France";"1800 / 1900  (XIXe siècle)";"INV 4266; L 3843; P 93";"Département des Peintures"
cl010055505;"La Poésie. Le Tasse lisant ses vers à Léonore d'Este";"Ducis, Louis ; France";1823;"INV 4267; L 3999; P 91";"Département des Peintures"
cl010055820;"Vue prise sur la côte de Normandie";"Isabey, Eugène ; France";"1800 / 1900  (XIXe siècle)";"INV 5432; LP 36; 1776";"Département des Peintures"
cl010055822;"Marché dans une rue";"France ; Isabey, Eugène";1865;"RF 3081";"Département des Peintures"
cl010056482;"Portrait de dame en pied, esquisse";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 1985 51";"Département des Peintures"
cl010057294;"La Visite au château";"France ; Isabey, Eugène";1866;"RF 1426";"Département des Peintures"
cl010057295;"Duel sous Louis XIII";"France ; Isabey, Eugène";1863;"RF 1431";"Département des Peintures"
cl010057296;"Procession dans une église";"France ; Isabey, Eugène";1870;"RF 1470";"Département des Peintures"
cl010057797;"Portrait de Scipion Corvisart";"France ; Isabey, Eugène";"1800 / 1900  (XIXe siècle)";"RF 1949 34";"Département des Peintures"
cl010059087;"Effet de vagues";"Isabey, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 714";"Département des Peintures"
cl010059110;"Le pont de bois";"Isabey, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 491";"Département des Peintures"
cl010059403;"Seigneurs sur la plage de Scheveningue";"Isabey, Eugène ; France";1860;"RF 1429";"Département des Peintures"
cl010060682;"L'enfance de Bacchus";"Isabey, Eugène ; France";1847;"RF 1974 13";"Département des Peintures"
cl010065480;"Vue prise sur la côte de Normandie";"Isabey, Eugène ; France";1828;"RF 1981 11";"Département des Peintures"
cl010065797;"Plage à Marée basse";"Isabey, Eugène ; France";1844;"INV 5433; LP 147";"Département des Peintures"
cl010066343;Bacchanale;"Isabey, Eugène ; France";1847;"RF 1974 12";"Département des Peintures"
cl010066585;"Une cérémonie dans l'église de Delft (XVI siècle)";"Isabey, Eugène ; France";1847;"RF 1430";"Département des Peintures"
cl010066593;"Louis XIII au Château de Blois";"Isabey, Eugène ; France";1874;"RF 1427";"Département des Peintures"
cl010242701;"Citadelle au bord de la mer";"Isabey, Eugène ; France";"1803 / 1886  (Milieu du XIXe siècle)";"RF 492; D.2305";"Département des Peintures"
cl010467822;"L'Entrevue du duc de Bourgogne et de Fénelon, à Cambrai le 26 avril 1702.";"Isabey, Eugène ; France";1830;"DL 2020 2";"Département des Peintures"
cl020015842;"Portrait de Jean-Baptiste Isabey dessinant, debout";"Isabey, Eugène";;"RF 3609, Recto; vol.20, p.114";"Département des Arts graphiques"
cl020015856;"Entrées de carrière dans un paysage";"Isabey, Eugène";1848;"RF 3624, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015858;"Caricature de vieille femme";"Isabey, Eugène";;"RF 3626, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020015859;"Divers croquis dont une tête de femme de profil ; comptes";"Isabey, Eugène";;"RF 3626, Verso; vol.20, p.116";"Département des Arts graphiques"
cl020015867;"Vue d'un port à marée basse";"Isabey, Eugène";;"RF 3634, Recto; vol.20, p.117";"Département des Arts graphiques"
cl020015916;"Deux dames se promenant dans un parc";"Isabey, Eugène";;"RF 3681, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015917;"Groupe de dames près d'un perron";"Isabey, Eugène";;"RF 3682, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015918;"Groupe de dames dans un parc";"Isabey, Eugène";;"RF 3683, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015919;"Deux dames pleurant près d'une statue de l'Amour";"Isabey, Eugène";;"RF 3684, Recto; vol.20, p.123";"Département des Arts graphiques"
cl020015920;"Dame debout, de trois quarts à droite";"Isabey, Eugène";;"RF 3685, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015921;"Dame debout, vue de dos";"Isabey, Eugène";;"RF 3686, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015922;"Dame debout, de trois quarts à gauche";"Isabey, Eugène";;"RF 3687, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015923;"Dame debout, de trois quarts à droite";"Isabey, Eugène";;"RF 3688, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015924;"Dame debout, de profil à gauche";"Isabey, Eugène";;"RF 3689, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015925;"Dame debout, vue de dos";"Isabey, Eugène";;"RF 3690, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020015926;"Dame assise, de profil à droite";"Isabey, Eugène";;"RF 3691, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020034571;Paysage;"Isabey, Eugène";;"RF 31144, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020034572;"Marine : nombreuses barques sur la grève";"Isabey, Eugène";;"RF 31145, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020111310;"Le bois de Varengeville";"Isabey, Eugène";;"MI 917, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111312;"Rochers à Saint-Malo";"Isabey, Eugène";"Vers 1850";"MI 919, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111313;"Plage des environs de Saint Servan";"Isabey, Eugène";1850;"MI 920, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111314;"Intérieur de ferme à Varengeville";"Isabey, Eugène";1858;"MI 921, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111315;"Remparts de Saint-Malo";"Isabey, Eugène";"Vers 1850";"MI 922, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111316;"La Maison de l'Oeuvre Notre-Dame à Strasbourg";"Isabey, Eugène";;"MI 923, Recto; Guiffrey et Marcel G 5186; vol.18, p.77";"Département des Arts graphiques"
cl020111317;"Plage à Saint-Servan";"Isabey, Eugène";"Vers 1850";"MI 924, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111318;"Paysage entre Dinard et Saint-Enogat";"Isabey, Eugène";1850;"MI 925, Recto; Guiffrey et Marcel G 5176; vol.18, p.77";"Département des Arts graphiques"
cl020111319;"Intérieur de cour à Varengeville";"Isabey, Eugène";;"MI 926, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111320;"Intérieur de ferme à Varengeville";"Isabey, Eugène";;"MI 927, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111321;"La baie de Dinard aux environs de Saint-Servan";"Isabey, Eugène";;"MI 928, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111322;"Rochers d'Etretat";"Isabey, Eugène";;"MI 929, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111323;"La baie de La Fresnaye à Fréhel, en Bretagne";"Isabey, Eugène";;"MI 930, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111324;"Une rue de Vitré";"Isabey, Eugène";;"MI 931, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111325;"Paysage à Varengeville";"Isabey, Eugène";1858;"MI 932, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111326;"Intérieur du manoir d'Ango à Varengeville";"Isabey, Eugène";1858;"MI 933, Recto; Guiffrey et Marcel G 5213; vol.18, p.77";"Département des Arts graphiques"
cl020111327;"Le Grand Bé à Saint-Malo";"Isabey, Eugène";;"MI 934, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111328;"Le Grand Bé, passage des piétons, à Saint-Malo";"Isabey, Eugène";;"MI 935, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111329;"La jetée de Saint-Valery-en-Caux";"Isabey, Eugène";;"MI 936, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111330;"Lisière de bois à Varengeville";"Isabey, Eugène";;"MI 937, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111331;"Jardin de paysan à Varengeville";"Isabey, Eugène";;"MI 938, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111332;"Intérieur de cour à Vitré";"Isabey, Eugène";;"MI 939, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111333;"Intérieur d'une grange à Vitré";"Isabey, Eugène";;"MI 940, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111334;"Vue des remparts de Saint-Malo";"Isabey, Eugène";"Vers 1850";"MI 941, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111335;"Eglise de Varengeville";"Isabey, Eugène";;"MI 942, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111336;"Vue des ruines de Pierrefonds";"Isabey, Eugène";;"MI 943, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111337;"La baie de Saint-Brieuc";"Isabey, Eugène";;"MI 944, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111338;"Une vue de Vitré";"Isabey, Eugène";;"MI 945, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111339;"Maisons d'une rue de Vitré";"Isabey, Eugène";;"MI 946, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111340;"Arcades du manoir d'Ango";"Isabey, Eugène";;"MI 947, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111341;"Les falaises de Saint-Valery-en-Caux";"Isabey, Eugène";;"MI 948, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111342;"Une rue à Vitré";"Isabey, Eugène";;"MI 949, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111343;"Etude de barque à Etretat";"Isabey, Eugène";;"MI 950, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111344;"Une rue de Vitré";"Isabey, Eugène";;"MI 951, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111345;"Le Fort impérial à Saint-Malo";"Isabey, Eugène";;"MI 952, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111346;"Une rue à Morlaix";"Isabey, Eugène";;"MI 953, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111347;"Une ferme à Etretat";"Isabey, Eugène";;"MI 954, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111348;"Le Trou du chaudron à Etretat";"Isabey, Eugène";;"MI 955, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111349;"Les anciens remparts de Vitré";"Isabey, Eugène";;"MI 956, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111350;"Maisons dans la baie de Saint-Servan";"Isabey, Eugène";;"MI 957, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111351;"La baie de Saint-Malo";"Isabey, Eugène";;"MI 958, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111352;"Remparts et poudrière à Saint-Malo";"Isabey, Eugène";;"MI 959, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111353;"Etudes de maisons à Vitré";"Isabey, Eugène";;"MI 960, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111354;"La baie de Saint-Enogat";"Isabey, Eugène";;"MI 961, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111355;"Paysage : rivière de Saint-Brieuc";"Isabey, Eugène";;"MI 962, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111356;"Rochers à l'entrée de la rivière de Saint-Brieuc";"Isabey, Eugène";;"MI 963, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111357;"Verger à Varengeville";"Isabey, Eugène";;"MI 964, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111358;"Ferme du nord à Etretat";"Isabey, Eugène";;"MI 965, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111359;"Le château de Vitré";"Isabey, Eugène";;"MI 966, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111360;"Porte de la ferme du château d'Ango";"Isabey, Eugène";;"MI 967, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111361;"Une rue à Landerneau";"Isabey, Eugène";1851;"MI 968, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111362;"Porte de la ferme du nord à Etretat";"Isabey, Eugène";;"MI 969, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111363;"Chaumière à Varengeville";"Isabey, Eugène";;"MI 970, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111364;"Maisons à Yport";"Isabey, Eugène";;"MI 971, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111365;"Remparts de la ville de Saint-Malo";"Isabey, Eugène";;"MI 972, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111366;"Les remparts de Saint-Malo";"Isabey, Eugène";;"MI 973, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111367;"Rochers dans la baie de Saint-Malo";"Isabey, Eugène";;"MI 974, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111368;"Le tombeau de Chateaubriand au Grand Bé de Saint-Malo";"Isabey, Eugène";;"MI 975, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111369;"Porte du nord à Etretat";"Isabey, Eugène";;"MI 976, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111370;"Alentours de ferme à Etretat";"Isabey, Eugène";;"MI 977, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111371;"Cour ancienne à Strasbourg";"Isabey, Eugène";;"MI 978, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111372;"Les falaises d'Etretat";"Isabey, Eugène";;"MI 979, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111373;"Fontaine de Varengeville";"Isabey, Eugène";;"MI 980, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020123955;"Rochers à Saint-Malo";"Isabey, Eugène";;"RF 15864, Recto; MI 919";"Département des Arts graphiques"
cl020501459;"Le Manoir d'Ango à Varengeville. Façade intérieure";"Isabey, Eugène";1860;"MI 918, Recto";"Département des Arts graphiques"
cl020506898;"Notes manuscrites";"Isabey, Eugène";;"RF 51729, 1";"Département des Arts graphiques"
cl020506899;"Notes manuscrites";"Isabey, Eugène";;"RF 51729, 2";"Département des Arts graphiques"
cl020506900;"Note manuscrite : pompes funèbres 40";"Isabey, Eugène";;"RF 51729, 3";"Département des Arts graphiques"
cl020506901;"Groupe de figures au bas d'un mur";"Isabey, Eugène";;"RF 51729, 4";"Département des Arts graphiques"
cl020506902;"Façade ; croquis";"Isabey, Eugène";1870;"RF 51730, 1";"Département des Arts graphiques"
cl020506903;"Pont dans une ville";"Isabey, Eugène";1870;"RF 51730, 2";"Département des Arts graphiques"
cl020506904;"Croquis indéterminé";"Isabey, Eugène";1870;"RF 51730, 3";"Département des Arts graphiques"
cl020506905;"Figure ; deux bateaux";"Isabey, Eugène";1870;"RF 51730, 4";"Département des Arts graphiques"
cl020506906;"Façade avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 5";"Département des Arts graphiques"
cl020506907;"Bas d'une façade avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 6";"Département des Arts graphiques"
cl020506908;"Une rue en perspective";"Isabey, Eugène";1870;"RF 51730, 7";"Département des Arts graphiques"
cl020506909;"Une rue avec un passage voûté";"Isabey, Eugène";1870;"RF 51730, 8";"Département des Arts graphiques"
cl020506910;"Toit d'une tourelle d'escalier et fronton d'une lucarne";"Isabey, Eugène";1870;"RF 51730, 9";"Département des Arts graphiques"
cl020506911;"Maisons avec une tourelle d'escalier";"Isabey, Eugène";1870;"RF 51730, 10";"Département des Arts graphiques"
cl020506912;"Croquis : toit (?)";"Isabey, Eugène";1870;"RF 51730, 11";"Département des Arts graphiques"
cl020506913;"Façade d'un édifice avec une loggia et une galerie";"Isabey, Eugène";1870;"RF 51730, 12";"Département des Arts graphiques"
cl020506914;"Trois études d'un phare";"Isabey, Eugène";1870;"RF 51730, 13";"Département des Arts graphiques"
cl020506915;"Etude d'une femme";"Isabey, Eugène";1870;"RF 51730, 14";"Département des Arts graphiques"
cl020506916;"Etude de femme et d'un homme de profil";"Isabey, Eugène";1870;"RF 51730, 15";"Département des Arts graphiques"
cl020506917;"Vue d'une ville";"Isabey, Eugène";1870;"RF 51730, 16";"Département des Arts graphiques"
cl020506918;"Etudes de compositions marines";"Isabey, Eugène";1870;"RF 51730, 17";"Département des Arts graphiques"
cl020506919;"Un phare avec un drapeau";"Isabey, Eugène";1870;"RF 51730, 18";"Département des Arts graphiques"
cl020506920;"Deux bateaux à voile et une balise";"Isabey, Eugène";1870;"RF 51730, 19";"Département des Arts graphiques"
cl020506921;"Un vapeur et un bateau à voile";"Isabey, Eugène";1870;"RF 51730, 20";"Département des Arts graphiques"
cl020506922;"Trois études de bateaux, vus de face";"Isabey, Eugène";1870;"RF 51730, 21";"Département des Arts graphiques"
cl020506923;"Etudes de bateaux (?)";"Isabey, Eugène";1870;"RF 51730, 22";"Département des Arts graphiques"
cl020506924;"Deux bateaux à roues; note manuscrite ; rivage";"Isabey, Eugène";1870;"RF 51730, 23";"Département des Arts graphiques"
cl020506925;"Vue du rivage avec quatre bateaux";"Isabey, Eugène";1870;"RF 51730, 24";"Département des Arts graphiques"
cl020506926;"Embarcations au pied d'une balise ; voilier près des côtes";"Isabey, Eugène";1870;"RF 51730, 25";"Département des Arts graphiques"
cl020506927;"Etude d'un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 26";"Département des Arts graphiques"
cl020506928;"Deux voiliers";"Isabey, Eugène";1870;"RF 51730, 27";"Département des Arts graphiques"
cl020506929;"Une cabine de bain montée sur roues";"Isabey, Eugène";1870;"RF 51730, 28";"Département des Arts graphiques"
cl020506930;"Paysage côtier avec un phare";"Isabey, Eugène";1870;"RF 51730, 29";"Département des Arts graphiques"
cl020506931;"Paysage côtier avec un village";"Isabey, Eugène";1870;"RF 51730, 30";"Département des Arts graphiques"
cl020506932;"Maisons et bâtiments bordant la plage";"Isabey, Eugène";1870;"RF 51730, 31";"Département des Arts graphiques"
cl020506933;"Maisons et bâtiments bordant la plage avec la carène d'un bateau";"Isabey, Eugène";1870;"RF 51730, 32";"Département des Arts graphiques"
cl020506934;"Partie d'un bateau";"Isabey, Eugène";1870;"RF 51730, 33";"Département des Arts graphiques"
cl020506935;"Lanternes et sculptures du château arrière d'un bateau";"Isabey, Eugène";1870;"RF 51730, 34";"Département des Arts graphiques"
cl020506936;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 35";"Département des Arts graphiques"
cl020506937;"Un voilier";"Isabey, Eugène";1870;"RF 51730, 36";"Département des Arts graphiques"
cl020506938;"Un deux-mâts à vapeur";"Isabey, Eugène";1870;"RF 51730, 37";"Département des Arts graphiques"
cl020506939;"Paysage côtier avec des bateaux et une balise";"Isabey, Eugène";1870;"RF 51730, 38";"Département des Arts graphiques"
cl020506940;"Un voilier vu de trois quarts par l'arrière";"Isabey, Eugène";1870;"RF 51730, 39";"Département des Arts graphiques"
cl020506941;"Quatre bateaux dont deux avec leur chaloupe";"Isabey, Eugène";1870;"RF 51730, 40";"Département des Arts graphiques"
cl020506942;"Un bateau à vapeur à l'horizon sous les nuages";"Isabey, Eugène";1870;"RF 51730, 41";"Département des Arts graphiques"
cl020506943;"Trois voiliers et esquisse de deux autres";"Isabey, Eugène";1870;"RF 51730, 42";"Département des Arts graphiques"
cl020506944;"Un voilier échoué et un autre bateau";"Isabey, Eugène";1870;"RF 51730, 43";"Département des Arts graphiques"
cl020506945;"Griffonnages ; croquis non identifié (?)";"Isabey, Eugène";1870;"RF 51730, 44";"Département des Arts graphiques"
cl020506946;"Note ; architecture de la Renaissance ; carte de la côte Normande";"Isabey, Eugène";1870;"RF 51730, 45";"Département des Arts graphiques"
cl020506947;"Coupe de la carène d'un bateau ; carte de la côte Normande ; croquis";"Isabey, Eugène";1870;"RF 51730, 46";"Département des Arts graphiques"
cl020506948;"Notes manuscrites et croquis";"Isabey, Eugène";;"RF 51731, 1";"Département des Arts graphiques"
cl020506949;"Bateaux sur une mer houleuse";"Isabey, Eugène";;"RF 51731, 2";"Département des Arts graphiques"
cl020506950;"Bâtiment se reflétant dans l'eau";"Isabey, Eugène";;"RF 51731, 3";"Département des Arts graphiques"
cl020506951;"Figure debout, biffée";"Isabey, Eugène";;"RF 51731, 5";"Département des Arts graphiques"
cl020506952;Croquis;"Isabey, Eugène";;"RF 51731, 6";"Département des Arts graphiques"
cl020506953;"Femme debout, de profil ; croquis";"Isabey, Eugène";;"RF 51731, 7";"Département des Arts graphiques"
cl020506954;"Femme en costume traditionnel, assise, un enfant sur les genoux";"Isabey, Eugène";;"RF 51731, 8";"Département des Arts graphiques"
cl020506955;"Inscription ; femme, debout, de dos ; deux caricatures d'hommes, de profil";"Isabey, Eugène";;"RF 51731, 9";"Département des Arts graphiques"
cl020506956;"Colonne classique et baie avec un arc surbaisé";"Isabey, Eugène";;"RF 51731, 10";"Département des Arts graphiques"
cl020506957;"Caricature d'un homme barbu, de profil, vu en buste";"Isabey, Eugène";;"RF 51731, 11";"Département des Arts graphiques"
cl020506958;"Une barge chargée de tonneaux";"Isabey, Eugène";;"RF 51731, 12";"Département des Arts graphiques"
cl020506959;"Une barge";"Isabey, Eugène";;"RF 51731, 13";"Département des Arts graphiques"
cl020506960;"Vue d'une tour dans un paysage escarpé";"Isabey, Eugène";;"RF 51731, 14";"Département des Arts graphiques"
cl020506961;"Paysage marin (?)";"Isabey, Eugène";;"RF 51731, 15";"Département des Arts graphiques"
cl020506962;Croquis;"Isabey, Eugène";;"RF 51731, 16";"Département des Arts graphiques"
cl020506963;"Maisons près d'un grand arbre";"Isabey, Eugène";;"RF 51731, 17";"Département des Arts graphiques"
cl020506964;"Trois bateaux de pêche";"Isabey, Eugène";;"RF 51731, 18";"Département des Arts graphiques"
cl020506965;"Etage et toiture d'une maison en encorbellement";"Isabey, Eugène";;"RF 51731, 19";"Département des Arts graphiques"
cl020506966;"Mur et portail d'un ancien édifice";"Isabey, Eugène";;"RF 51731, 20";"Département des Arts graphiques"
cl020506967;"Maison près d'un quai";"Isabey, Eugène";;"RF 51731, 21";"Département des Arts graphiques"
cl020506968;"Une rue donnant sur un beffroi ou un clocher";"Isabey, Eugène";;"RF 51731, 22";"Département des Arts graphiques"
cl020506969;"Homme assis";"Isabey, Eugène";;"RF 51731, 23";"Département des Arts graphiques"
cl020506970;"Pignon d'une maison à colombage dans une rue";"Isabey, Eugène";;"RF 51731, 24";"Département des Arts graphiques"
cl020506971;"Bateau à voile avec sa chaloupe";"Isabey, Eugène";;"RF 51731, 25";"Département des Arts graphiques"
cl020506972;"Sommet d'un mât";"Isabey, Eugène";;"RF 51731, 26";"Département des Arts graphiques"
cl020506973;"Rivage avec des bateaux à l'amarre";"Isabey, Eugène";;"RF 51731, 27";"Département des Arts graphiques"
cl020506974;"Rivage avec des bateaux à l'amarre";"Isabey, Eugène";;"RF 51731, 28";"Département des Arts graphiques"
cl020506975;"Vue d'une ville";"Isabey, Eugène";;"RF 51731, 29";"Département des Arts graphiques"
cl020506976;"Chargement ; barge à quai devant des bâtiment";"Isabey, Eugène";;"RF 51731, 30";"Département des Arts graphiques"
cl020506977;"Croquis indeterminé";"Isabey, Eugène";;"RF 51731, 31";"Département des Arts graphiques"
cl020506978;"Intérieur d'église gothique avec une chaire";"Isabey, Eugène";;"RF 51731, 32";"Département des Arts graphiques"
cl020506979;"Signature d'Isabey : deux 'i' en forme de crochets";"Isabey, Eugène";;"RF 51731, 33";"Département des Arts graphiques"
cl020506980;"Drapeau français et drapeau hollandais ; carte du littoral hollandais";"Isabey, Eugène";;"RF 51732, 1";"Département des Arts graphiques"
cl020506981;"Notes manuscrites et essai de crayon";"Isabey, Eugène";;"RF 51732, 2";"Département des Arts graphiques"
cl020506982;"Feux de position d'un bateau ; manette de vapeur sur le pont d'un bateau";"Isabey, Eugène";;"RF 51732, 3";"Département des Arts graphiques"
cl020506983;"Note manuscrite ; flèche";"Isabey, Eugène";;"RF 51732, 4";"Département des Arts graphiques"
cl020506984;"Elévation d'un édifice gothique";"Isabey, Eugène";;"RF 51732, 5";"Département des Arts graphiques"
cl020506985;"Edifice classique ; reprise de l'épi de faîtage";"Isabey, Eugène";;"RF 51732, 6";"Département des Arts graphiques"
cl020506986;"Panneau décoratif avec un paon ; composition non identifiée";"Isabey, Eugène";;"RF 51732, 7";"Département des Arts graphiques"
cl020506987;"Procession ou défilé avec des personnages sous un dais";"Isabey, Eugène";;"RF 51732, 8";"Département des Arts graphiques"
cl020506988;"Note manuscrite";"Isabey, Eugène";;"RF 51732, 9";"Département des Arts graphiques"
cl020506989;"Six études de mains droites";"Isabey, Eugène";;"RF 51732, 10";"Département des Arts graphiques"
cl020506990;"Trois mains droites, une tenant un chapeau ; note manuscrite";"Isabey, Eugène";;"RF 51732, 11";"Département des Arts graphiques"
cl020506991;"Huit études de mains droites et de mains gauches";"Isabey, Eugène";;"RF 51732, 12";"Département des Arts graphiques"
cl020506992;"Notes manuscrites";"Isabey, Eugène";;"RF 51732, 13";"Département des Arts graphiques"
cl020506993;"Note manuscrite";"Isabey, Eugène";1864;"RF 51733, 1";"Département des Arts graphiques"
cl020506994;"Note manuscrite : un quatrain";"Isabey, Eugène";1864;"RF 51733, 2";"Département des Arts graphiques"
cl020506995;Maisons;"Isabey, Eugène";1864;"RF 51733, 3";"Département des Arts graphiques"
cl020506997;"Paysage marin";"Isabey, Eugène";1864;"RF 51733, 4";"Département des Arts graphiques"
cl020506998;"Homme tirant sur une corde";"Isabey, Eugène";1864;"RF 51733, 5";"Département des Arts graphiques"
cl020506999;"Hommes halant un filet";"Isabey, Eugène";1864;"RF 51733, 6";"Département des Arts graphiques"
cl020507000;"Hommes halant un filet";"Isabey, Eugène";1864;"RF 51733, 7";"Département des Arts graphiques"
cl020507001;"Mer démontée";"Isabey, Eugène";1864;"RF 51733, 8";"Département des Arts graphiques"
cl020507002;"Femme nue, debout, les bras levés";"Isabey, Eugène";1864;"RF 51733, 9";"Département des Arts graphiques"
cl020507003;"Bateaux sur une mer démontée";"Isabey, Eugène";1864;"RF 51733, 10";"Département des Arts graphiques"
cl020507004;"Bateaux sur une mer démontée";"Isabey, Eugène";1864;"RF 51733, 11";"Département des Arts graphiques"
cl020507005;"Bateaux sur une mer houleuse";"Isabey, Eugène";1864;"RF 51733, 12";"Département des Arts graphiques"
cl020507006;"Bateau sombrant sur une mer démontée";"Isabey, Eugène";1864;"RF 51733, 13";"Département des Arts graphiques"
cl020507007;"Voiliers pris dans la tempête";"Isabey, Eugène";1864;"RF 51733, 14";"Département des Arts graphiques"
cl020507008;"Voilier gîtant dans la tempête";"Isabey, Eugène";1864;"RF 51733, 15";"Département des Arts graphiques"
cl020507009;"Voilier sur une mer houleuse";"Isabey, Eugène";1864;"RF 51733, 16";"Département des Arts graphiques"
cl020507010;"Un escalier";"Isabey, Eugène";1864;"RF 51733.BIS, Recto";"Département des Arts graphiques"
