ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214840;"Nymphe et Priape";"BAZILLE Frédéric";;"RF 5260, 29; vol.21, p.3";"Département des Arts graphiques"
cl020522018;"Priape et Lotis";"Palumba Giovanni Battista";;"6908 LR/ Recto; 3125";"Département des Arts graphiques"
cl020522024;"Sacrifice à Priape";"LE MAITRE AU DE";;"6914 LR/ Recto; 48a";"Département des Arts graphiques"
cl020013675;"Un sacrifice à Priape";"ANONYME FRANCAIS XVIIIè s";;"INV 34629, Recto; NIII 29662; MA 12646; vol.14, p.221";"Département des Arts graphiques"
cl020011738;"Fête à Priape";"Corneille, Michel II";;"INV 25608, Recto; NIII 10072; MA 9527; Inv. français, t. XIII B 1874; vol.10, p.345";"Département des Arts graphiques"
cl020549088;"Triomphe de Priape";"DUFLOS Claude, le Jeune";;"18512 LR/ Recto; 18861; vol.8, p.43";"Département des Arts graphiques"
cl020209912;"Bacchanale ou Les Rites de Priape ou Les Rites de Mutinus";"Poussin, Nicolas";"Vers 1720";"INV 32571, Recto; NIII 31101; Inv. français, t. XIII B 1939; vol.13, p.270";"Département des Arts graphiques"
cl020104892;"Le sacrifice d'une femme à l'Amour et à Priape";"ANONYME ITALIEN XVIIè s";;"INV 14607, Recto; NIII 27162; MA 12622; vol.6, p.449";"Département des Arts graphiques"
cl020108493;"Le triomphe de Neptune, un satyre en Priape, une sorcière";"JAMNITZER Christoph";;"INV 18543, Verso; NIII 8306; MA 7798; Allemands A 582; vol.8, p.11";"Département des Arts graphiques"
cl020011612;"Bacchanale autour d'un terme de Priape";"Corneille, Michel II";;"INV 25482, Recto; NIII 6944; MA 6463; vol.10, p.324";"Département des Arts graphiques"
cl020519198;"Sacrifice à Priape";"Barbari, Jacopo de'";;"4101 LR/ Recto; 18057; vol.3, p.6";"Département des Arts graphiques"
cl020528250;"Offrande à Priape.";"DENON Dominique Vivant";;"11059 C/ Recto";"Département des Arts graphiques"
cl020011603;"Quatre génies ornant un terme de Priape";"Corneille, Michel II";;"INV 25473, Recto; NIII 6935; MA 6454; vol.10, p.323";"Département des Arts graphiques"
cl020200408;"Satyre dansant devant un terme de Priape";"Floris, Frans";;"INV 10438, Recto; NIII 7741; MA 7236; vol.5, p.120";"Département des Arts graphiques"
cl020112776;"Etude pour Eliézer et Rébecca ; étude pour un sacrifice à Priape, ...";"Poussin, Nicolas";;"RF 1163, Verso; Inv. français, t. XIII B 1810; vol.19, p.97";"Département des Arts graphiques"
