ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010164;"Linteau de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13983";"Département des Antiquités égyptiennes"
cl010010141;"Tête de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12962; E 14390";"Département des Antiquités égyptiennes"
cl010003882;"Tête de Sésostris III";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 25370";"Département des Antiquités égyptiennes"
cl010010103;"pendentif ; coquillage";;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"E 32662; EG 1473";"Département des Antiquités égyptiennes"
cl010010139;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12961; E 14392";"Département des Antiquités égyptiennes"
cl010019617;"perle en demi olive";;"-1862 / -1843 (?)  (Khâkaourê Sésostris III)";"N 537";"Département des Antiquités égyptiennes"
cl010009576;"vase à onguent";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 23127; Curtis n°628";"Département des Antiquités égyptiennes"
cl010010140;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12960; E 14389; M 1057";"Département des Antiquités égyptiennes"
cl010018748;"sceau cylindre";;"-2033 / -1670 (?)  (Khâkaourê Sésostris III ; Moyen Empire)";"N 539";"Département des Antiquités égyptiennes"
cl010010881;statue;;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"AF 9913";"Département des Antiquités égyptiennes"
cl010085578;"coquillage ; pendentif";;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"E 14261";"Département des Antiquités égyptiennes"
cl010025212;"Stèle de Béhiker";;"-1862 / -1843 (?)  (Khâkaourê Sésostris III)";"E 10846";"Département des Antiquités égyptiennes"
cl010025309;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"E 3136; C 182; Anastasi n°48";"Département des Antiquités égyptiennes"
cl010026469;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 10445";"Département des Antiquités égyptiennes"
cl010341224;"stèle cintrée";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 20350; MG 2851; 1969-135; EG 2307; Moret C 6";"Département des Antiquités égyptiennes"
cl010006316;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 11216";"Département des Antiquités égyptiennes"
cl010013207;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"A 77; N 78";"Département des Antiquités égyptiennes"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010022857;"Stèle de Pépy";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"C 33; N 187; Drovetti n°419";"Département des Antiquités égyptiennes"
cl010028274;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 33099; 379";"Département des Antiquités égyptiennes"
cl010081242;cercueil;;"-1862 / -1843  (Khâkaourê Sésostris III)";"AF 13359";"Département des Antiquités égyptiennes"
cl010017151;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"D 24; N 366; CC 80 ?";"Département des Antiquités égyptiennes"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010034013;"Lit funéraire de Djéhoutyhotep";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"AF 9170";"Département des Antiquités égyptiennes"
cl010036572;statue;;"-1868 / -1843  (Khâkaourê Sésostris III ; Khâkhéperrê Sésostris II)";"E 32564";"Département des Antiquités égyptiennes"
