ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001890;"La Transfiguration";"Luti, Benedetto";;"INV 1275, Recto; NIII 1074; MA 1043; vol.1, p.201";"Département des Arts graphiques"
cl020003626;"Deux hommes à demi allongés, levant les yeux, l'un tendant la main";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 2766, Recto; NIII 179; MA 176; vol.1, p.441";"Département des Arts graphiques"
cl020008794;"Deux figures colossales drapées";"Lanfranco, Giovanni";"vers 1580/1600";"INV 6309, Recto; NIII 4766; MA 4458; Inventaire italien, t. VII Q 30; vol.3, p.284";"Département des Arts graphiques"
cl020013524;"Un ange assis sur un nuage, la main gauche sur la poitrine";"Le Moyne, François";;"INV 34494, Recto; NIII 29004; MA 12640; vol.14, p.195";"Département des Arts graphiques"
cl020013595;"La Transfiguration";"ANONYME FRANCAIS XVIIIè s";;"INV 34561, Recto; NIII 29312; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020013761;"Ange sur un nuage";"Le Moyne, François";;"INV 34708, Recto; NIII 30043; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020038335;"Croquis d'un ange, d'une Transfiguration et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 37; vol.28, p.190";"Département des Arts graphiques"
cl020100158;"La Transfiguration";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2969, Recto; NIII 3028; MA 2887; vol.2, p.21";"Département des Arts graphiques"
cl020100291;"La Transfiguration";"FERRI Ciro";;"INV 3093.TER, Recto; NIII 2549; MA 2442; vol.2, p.37";"Département des Arts graphiques"
cl020100979;"Homme drapé, assis à terre";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 3761, Recto; NIII 31554; vol.2, p.143";"Département des Arts graphiques"
cl020100980;"Homme drapé, assis à terre";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 3762, Recto; NIII 31555; vol.2, p.143";"Département des Arts graphiques"
cl020101089;"Deux hommes nus debout, de profil à droite : étude pour deux apôtres";"Santi, Raffaello, dit Raphaël";;"INV 3864, Recto; NIII 1455; MA 1403; vol.2, p.161";"Département des Arts graphiques"
cl020101186;"La Transfiguration";"Penni, Giovanni Francesco, dit Il Fattore";"Vers 1516/1520";"INV 3954, Recto; NIII 1519; MA 1461; Inventaire italien, t. V X 905; vol.2, p.176";"Département des Arts graphiques"
cl020101187;"Jeune garçon possédé entouré de dix-huit figures, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3955, Recto; NIII 1659; MA 1598; vol.2, p.176";"Département des Arts graphiques"
cl020101188;"Jeune garçon possédé entouré de dix-sept figures, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3956, Recto; NIII 24279; MA 12594; vol.2, p.176";"Département des Arts graphiques"
cl020101190;"Moïse, volant vers la droite, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3957, Recto; NIII 23351; MA 12584; vol.2, p.177";"Département des Arts graphiques"
cl020101191;"Elie, volant vers la gauche, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3958, Recto; NIII 23088; MA 12584; vol.2, p.177";"Département des Arts graphiques"
cl020101350;"La Transfiguration";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4116, Recto; NIII 1518; MA 1460; Inventaire italien, t. V X 907; vol.2, p.197";"Département des Arts graphiques"
cl020101351;"Tête de femme, de profil, d'après une figure de la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 4117, Recto; NIII 31092; vol.2, p.197";"Département des Arts graphiques"
cl020101352;"Homme drapé et tête en reserve";"Santi, Raffaello, dit Raphaël";;"INV 4118, Recto; NIII 1669; MA 1608; vol.2, p.197";"Département des Arts graphiques"
cl020102546;"La Transfiguration";"ANONYME ITALIEN XVIIè s";;"INV 12399, Recto; NIII 2981; MA 2840; vol.6, p.65";"Département des Arts graphiques"
cl020104264;"Etude de deux anges sur des nuages";"Le Moyne, François";;"INV 14007, Recto; NIII 24751; MA 12598; vol.6, p.333";"Département des Arts graphiques"
cl020104995;"La transfiguration du Christ et la guérison du possédé";"Beinaschi, Giovanni Battista";;"INV 14704, Recto; NIII 31031; vol.6, p.469";"Département des Arts graphiques"
cl020105676;Transfiguration;"Speckaert, Jan";;"INV 21119, Recto; NIII 25016; MA 12601; Primitifs des Pays-Bas P 691; vol.9, p.68";"Département des Arts graphiques"
cl020106563;"La Transfiguration";"ANONYME FLAMAND XVIIè s";;"INV 21889, Recto; NIII 27024; MA 12621; Flamands F 1591; vol.9, p.202";"Département des Arts graphiques"
cl020107208;"La Transfiguration";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 22430, Recto; NIII 27710; MA 12627; Primitifs des Pays-Bas P 263; vol.9, p.307";"Département des Arts graphiques"
cl020110358;"La Transfiguration";"Rubens, Petrus Paulus";;"INV 20189, Recto; NIII 9274; MA 8746; Flamands F 1010; vol.8, p.316";"Département des Arts graphiques"
cl020110451;"Transfiguration (fragment)";"Rubens, Petrus Paulus";;"INV 20276, Recto; NIII 9241; MA 8713; Flamands F 1061; vol.8, p.331";"Département des Arts graphiques"
cl020110531;Transfiguration;"Rubens, Petrus Paulus";;"INV 20355, Recto; NIII 1517; MA 1459; Flamands F 1060; vol.8, p.344";"Département des Arts graphiques"
cl020111575;"Jeune homme nu, un genou à terre, et reprise d'une partie de la même figure";"Santi, Raffaello, dit Raphaël";"vers 1496";"RF 49, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020113613;"La Transfiguration";"Tiepolo, Giandomenico";;"RF 1713.BIS, 78; vol.19, p.136";"Département des Arts graphiques"
cl020200065;"Groupe d'hommes et de vieillards, assis, regardant vers la droite";"FILIPPI Sebastiano";;"INV 10115, Recto; NIII 24343; MA 12594; vol.5, p.62";"Département des Arts graphiques"
cl020200849;"Homme assis, tourné vers la droite, avançant la main gauche";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10848, Recto; NIII 6582; MA 6111; vol.5, p.191";"Département des Arts graphiques"
cl020200878;"Vieillard accroupi, de dos";"Mazzola Bedoli, Girolamo";;"INV 10872, Recto; NIII 25496; MA 12606; vol.5, p.195";"Département des Arts graphiques"
cl020201448;"La Transfiguration du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11396, Recto; NIII 7566; MA 7056; vol.5, p.288";"Département des Arts graphiques"
cl020201535;"La Transfiguration";"FERRI Ciro";;"INV 3083, Recto; NIII 8058; MA 7561; vol.2, p.35";"Département des Arts graphiques"
cl020208324;"Jeune homme nu, de face, accroupi";"Le Moyne, François";;"INV 30523, Recto; NIII 29006; MA 12640; Guiffrey et Marcel G 8688; vol.12, p.344";"Département des Arts graphiques"
cl020208356;"Etude de deux anges assis";"Le Moyne, François";;"INV 30555, Recto; NIII 29984; MA 12649; Guiffrey et Marcel G 8676; vol.12, p.349";"Département des Arts graphiques"
cl020208364;"Homme couché à terre, regardant vers le ciel : saint Jacques";"Le Moyne, François";;"INV 30563, Recto; NIII 30073; MA 12650; Guiffrey et Marcel G 8701; vol.12, p.351";"Département des Arts graphiques"
cl020208365;"Homme nu, assis, un bras levé : Moïse";"Le Moyne, François";;"INV 30564, Recto; NIII 30074; MA 12650; Guiffrey et Marcel G 8702; vol.12, p.351";"Département des Arts graphiques"
cl020208391;"Académie d'un jeune homme debout, vu de face";"Le Moyne, François";;"INV 30585, Recto; NIII 30556; MA 12655; Guiffrey et Marcel G 8705; vol.12, p.355";"Département des Arts graphiques"
cl020208394;"Ange sur des nuages";"Le Moyne, François";;"INV 30588, Recto; NIII 80585; Guiffrey et Marcel G 8677; vol.12, p.355";"Département des Arts graphiques"
cl020209568;"La Transfiguration";"PARROCEL Joseph Ignace François";;"INV 32266, Recto; NIII 29060; MA 12640; Inv. français, t. XIII B 873; vol.13, p.209";"Département des Arts graphiques"
cl020210054;"Apparition de Jésus-Christ à divers apôtres et saintes";"Restout, Jean II";;"INV 32709, Recto; NIII 29336; MA 12643; vol.13, p.291";"Département des Arts graphiques"
cl020227981;"La Transfiguration, copie d'après Raphaël";"BELLAY François";;"RF 28707, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020231162;"La Transfiguration";"Parrocel, Joseph";"vers 1656";"RF 41527, Recto; Inv. français, t. XIII B 440; vol.31, p.90";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020571651;"Mystères de la Passion de Notre Seigneur";"CALLOT Jacques";;"L 41 LR/40 Recto";"Département des Arts graphiques"
cl020576728;"La Transfiguration";"Pencz, Georg";;"L 39 LR/51 Recto; 388; vol.9, p.39";"Département des Arts graphiques"
