ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274094;"œnochoé ; vase plastique";"classe de Marseille = classe J";"vers -480";"H 55; ED 1154; N 2496";"Département des Antiquités grecques, étrusques et romaines"
cl010254844;lécythe;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"A 337; NIII 1628; S 600";"Département des Antiquités grecques, étrusques et romaines"
cl010261477;toupie;;;"CA 447";"Département des Antiquités grecques, étrusques et romaines"
cl010274049;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"H 419; Cp 1658";"Département des Antiquités grecques, étrusques et romaines"
cl010255033;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010286523;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010274577;plat;"Three-Stripe painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 581; ED 993; N 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010274579;plat;"palmer-scallop painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 583; Cp 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010274332;péliké;"groupe de Perth";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 317; ED 278; N 2707";"Département des Antiquités grecques, étrusques et romaines"
cl010274593;œnochoé;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 594; Cp 3505";"Département des Antiquités grecques, étrusques et romaines"
cl010254767;"vase plastique ; aryballe";"séries normales ; groupe du gorgonéion";"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 385; S 666";"Département des Antiquités grecques, étrusques et romaines"
cl010274640;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"LL 388; K 646; N 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010265433;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12750";"Département des Antiquités grecques, étrusques et romaines"
cl010287078;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"S 6876";"Département des Antiquités grecques, étrusques et romaines"
cl010265484;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12827";"Département des Antiquités grecques, étrusques et romaines"
cl010280560;amphore;"groupe de Bulas";"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010274395;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"K 398; Cp 3310";"Département des Antiquités grecques, étrusques et romaines"
cl010251911;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6890";"Département des Antiquités grecques, étrusques et romaines"
cl010264120;askos;;"-450 / -350  (2e moitié Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010308176;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6889";"Département des Antiquités grecques, étrusques et romaines"
cl010297626;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297627;skyphos;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 12826.2";"Département des Antiquités grecques, étrusques et romaines"
cl010285424;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 4263";"Département des Antiquités grecques, étrusques et romaines"
cl010265903;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010274981;lécythe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 320; N 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010287067;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6865";"Département des Antiquités grecques, étrusques et romaines"
cl010287069;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6867";"Département des Antiquités grecques, étrusques et romaines"
cl010285404;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010274628;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 634; Cp 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010267329;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 901";"Département des Antiquités grecques, étrusques et romaines"
cl010274636;lécythe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 641; Cp FR 129";"Département des Antiquités grecques, étrusques et romaines"
cl010265902;œnochoé;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010274624;œnochoé;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"K 630; Cp 873";"Département des Antiquités grecques, étrusques et romaines"
cl010252087;cratère;"groupe de Ferrare T 585 ; groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 6891";"Département des Antiquités grecques, étrusques et romaines"
cl010279842;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 778; N 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010264372;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010287065;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 6863";"Département des Antiquités grecques, étrusques et romaines"
cl010279841;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 777; N 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010265289;œnochoé;"groupe du fantôme";"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010262792;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 5904";"Département des Antiquités grecques, étrusques et romaines"
cl010253230;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3776.b";"Département des Antiquités grecques, étrusques et romaines"
cl010286799;pyxis;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 6469";"Département des Antiquités grecques, étrusques et romaines"
cl010285365;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4188";"Département des Antiquités grecques, étrusques et romaines"
cl010267382;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 908";"Département des Antiquités grecques, étrusques et romaines"
cl010274626;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 632; Cp 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010274618;cratère;;;"K 624 bis; ED 146; N 3036";"Département des Antiquités grecques, étrusques et romaines"
cl010262793;cratère;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 5905";"Département des Antiquités grecques, étrusques et romaines"
cl010268354;stamnos;;"-400 / -300  (IVe s. av. J.-C.)";"E 785; ED 1225; N 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010274622;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C.)";"K 629; Cp 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010285364;péliké;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4187";"Département des Antiquités grecques, étrusques et romaines"
cl010261320;cothon;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 3844";"Département des Antiquités grecques, étrusques et romaines"
cl010254843;lécythe;;"vers -650";"A 336; NIII 1627; S 599";"Département des Antiquités grecques, étrusques et romaines"
cl010265419;œnochoé;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12738";"Département des Antiquités grecques, étrusques et romaines"
cl010265418;œnochoé;"groupe de Sokra";"-410 / -375  (1e quart IVe s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"Cp 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010265465;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 12802";"Département des Antiquités grecques, étrusques et romaines"
cl010253221;alabastre;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"B 572.1; Myrina 712 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261687;tasse;;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010275059;pyxis;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"LL 544; N 3051";"Département des Antiquités grecques, étrusques et romaines"
cl010287413;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"S 7452";"Département des Antiquités grecques, étrusques et romaines"
cl010265475;skyphos;"groupe de Sokra";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12817";"Département des Antiquités grecques, étrusques et romaines"
cl010259311;"vase fermé";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.29";"Département des Antiquités grecques, étrusques et romaines"
cl010274800;amphore;"peintre d'Oxford 218 B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"ED 8; L 14; N 3262";"Département des Antiquités grecques, étrusques et romaines"
