ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340910;socle;;"-664 / -332  (Basse Époque)";"AF 795; D.961.2.203";"Département des Antiquités égyptiennes"
cl010167791;socle;;;"AO 7091; CIH 335";"Département des Antiquités orientales"
cl010165543;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4738; CIH 946; RES 4276";"Département des Antiquités orientales"
cl010165728;socle;;;"AO 4987; CIH 102; RES 3256 A";"Département des Antiquités orientales"
cl010236983;socle;;"-305 / -64  (Séleucide)";"SB 7308; GMIS 66";"Département des Antiquités orientales"
cl010165503;socle;;;"AO 4693; CIH 395";"Département des Antiquités orientales"
cl010165530;socle;;"vers -700";"AO 4724; CIH 588";"Département des Antiquités orientales"
cl010104734;Socle;"Cruchet, Michel-Victor ; Charpentier, Théodore";"vers 1837";"OA 11849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124645;socle;;;"AO 1126; LOUVRE 2; CIH 790; RES 628";"Département des Antiquités orientales"
cl010165719;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4978; CIH 344";"Département des Antiquités orientales"
cl010015776;"statue ; socle de statue";;"-332 / -30  (époque ptolémaïque)";"E 12070 + E 12076; E 12070; E 12076; IF-5-16";"Département des Antiquités égyptiennes"
cl010165096;"socle ; bloc";;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4149; CIH 558; RES 626, add.3545";"Département des Antiquités orientales"
cl010174431;socle;;"-1000 / -744  (Néo-élamite I)";"SB 5; PEZARD ET POTTIER 5; AS 6044";"Département des Antiquités orientales"
cl010050597;socle;;"480 / 640  (époque byzantine)";"E 27707";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142259;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17578 BIS; M. 181";"Département des Antiquités orientales"
cl010193412;"socle ; bloc";;;"A 6143";"Département des Antiquités orientales"
cl010049388;socle;;"400 / 499  (époque byzantine)";"E 11884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010165716;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4973; CIH 544";"Département des Antiquités orientales"
cl010482948;"Socle en bois doré";Anonyme;;"OAR 661 I'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143042;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18225; M. 280";"Département des Antiquités orientales"
cl010104733;"Socle néogothique";"Cruchet, Michel-Victor ; Charpentier, Théodore";"vers 1837";"OA 11848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010183828;"socle ; crapaudine";;;"SB 11126; A 6143 bis";"Département des Antiquités orientales"
cl010143043;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18226; M. 367";"Département des Antiquités orientales"
cl010078784;socle;;"époque indéterminée";"E 11675 ?";"Département des Antiquités égyptiennes"
cl010092900;Socle;France;;"RF 283";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097840;"Socle triangulaire";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114734;"Socle triangulaire";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 114; N 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092899;Socle;France;;"RF 282";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112837;"Socle d'un encrier";Anonyme;"1600 / 1700  (XVIIe siècle)";"TH 107 s";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244431;"base de statue ; socle";;;"AS 11659";"Département des Antiquités orientales"
cl010010498;"figurine ; socle";;"-664 / -332  (Basse Époque)";"E 3098; Anastasi n°517";"Département des Antiquités égyptiennes"
cl010375181;"moulage ; socle";;"1750 / 1950  (époque moderne)";"E 33739";"Département des Antiquités égyptiennes"
cl010116519;"Socle triangulaire ajouré";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116578;"Socle de Statuette";"Vasters, Reinhold";"1865 / 1870  (3e quart du XIXe siècle)";"OA 5573 BIS; SN 124; SN 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090921;"Socle néogothique";France;;"ENT 1995.29 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090928;"Socle cylindrique";France;;"ENT 1995.36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102370;"Personnage accroupi, sur socle";;;"TH 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010012105;"naos ; socle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 33122";"Département des Antiquités égyptiennes"
cl010102169;"Socle cylindrique en jade";;"1800 / 1900  (XIXe siècle)";"R 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482823;"Socle en bronze doré";Anonyme;;"OAR 661 K";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117884;"Socle du Cupidon endormi";;"1700 / 1800  (XVIIIe siècle)";"MR 149 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007195;"figurine ; socle";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 5435";"Département des Antiquités égyptiennes"
cl010048238;"socle ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";"E 16161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136447;"stèle ; socle ; document écrit";;"200 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1172; CIH 2";"Département des Antiquités orientales"
cl010084570;"socle ; autel";;;"E 5491; AF 5245; X 3860";"Département des Antiquités égyptiennes"
cl010084691;"figurine ; socle";;;"AF 13431";"Département des Antiquités égyptiennes"
cl010096861;"Socle supportant une statuette représentant Vénus";;"vers 1640";"MR 52; BJ 2114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010078821;"socle de statue";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27902";"Département des Antiquités égyptiennes"
cl010421884;"Socle de la caisse ""Mahon"" OA 11907";;"1700 / 1800  (XVIIIe siècle)";"OA 11907 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421883;"Socle de la cuvette ""Mahon"" OA 11906";;"1700 / 1800  (XVIIIe siècle)";"OA 11906 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113838;"Socle d'un baril de table";"Manufacture de Meissen";"vers 1730";"OA 10862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091018;"Socle avec écu";France;;"ENT 2000.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010114558;"Boudha assis, sur socle";Chine;;"TH 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482841;"Socle rond en marbre vert";Anonyme;;"OAR 661 O";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141906;"Socle (?)";"Chapu, Henri";;"RF 23225, 14; vol.24, p.446";"Département des Arts graphiques"
cl020502375;Socle;"Chapu, Henri";;"RF 5370, Verso";"Département des Arts graphiques"
cl010109548;"Socle oblong, d'une paire (TH 559)";"Manufacture de Meissen";"vers 1755";"TH 558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094331;"Socle à décor flamboyant";France;"1485 / 1500  (Fin du XVe siècle)";"RF 2201 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109331;"Socle oblong, d'une paire (TH 558)";"Manufacture de Meissen";"vers 1755";"TH 559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109582;"Personnage assis, sur socle";Chine;;"TH 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010386;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12630";"Département des Antiquités égyptiennes"
cl010014609;"socle de statue";;"-1295 / -1294  (Ramsès I)";"E 7690";"Département des Antiquités égyptiennes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010026328;"socle de statue";;;"E 30482";"Département des Antiquités égyptiennes"
cl010029985;"socle de statue";;"-1279 / -1213 (?)  (Ramsès II)";"N 4522";"Département des Antiquités égyptiennes"
cl010030142;"socle de statue";;"-664 / -332  (Basse Époque)";"E 10976";"Département des Antiquités égyptiennes"
cl010036285;"socle de statue";;;"Salt n°831";"Département des Antiquités égyptiennes"
cl010103931;"Socle hexagonal de la Vierge à l'Enfant d'ivoire de la collection Mège OA 9957";Anonyme;"après 1885";"OA 9957 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010408;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 424; IM 3699 ?; S 966";"Département des Antiquités égyptiennes"
cl010014762;"socle de statue";;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"AF 14078";"Département des Antiquités égyptiennes"
cl010030859;"socle de statue";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 8082 A; AF 1676";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
cl010340911;"socle de statue";;;"AF 708; Durand n°104 ?";"Département des Antiquités égyptiennes"
cl010027035;"socle de statue";;"-664 / -332  (Basse Époque)";"E 16261 BIS";"Département des Antiquités égyptiennes"
cl010116139;Socle;;;"CL 20728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015382;"statue ; socle de statue";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20298; MG 2799; EG 601";"Département des Antiquités égyptiennes"
cl010017628;"socle de statue";;"-1295 / -1069  (époque ramesside)";"E 12682";"Département des Antiquités égyptiennes"
cl010213541;"socle de statue";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 33167";"Département des Antiquités égyptiennes"
cl010010385;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12632";"Département des Antiquités égyptiennes"
cl010012478;"socle de statue";;;"Drovetti n°154";"Département des Antiquités égyptiennes"
cl010482871;"Socle de potiche en bronze doré d'une paire";Anonyme;;"OAR 661 D'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097671;"Socle de la Vierge d'ivoire, OA 9490";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 9490 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482864;"Socle en bronze doré et marbre vert";Anonyme;;"OAR 661 W";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035912;"socle de statue ; socle de statue ; élément momifié";;;"E 18937; MG 1428";"Département des Antiquités égyptiennes"
cl020207822;"Socle en gaine";"Le Brun, Charles";;"INV 30041, Recto; NIII 13005; MA 10726; Guiffrey et Marcel G 8278; vol.12, p.268";"Département des Arts graphiques"
cl010096708;"Salière ou socle (?)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2373; N 106; MNC 7079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361132;"statue ; socle ; élément de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 864";"Département des Antiquités orientales"
cl010482872;"Socle de potiche en bronze doré d'une paire";Anonyme;;"OAR 661 E'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018523;"socle de statue ; figurine";;"-664 / -332  (Basse Époque)";"E 8413";"Département des Antiquités égyptiennes"
cl010116518;"Socle formé de trois dauphins";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2377; N 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501134;"Socle du Silence de Chinard";"France ; Berthault, Louis-Martin ; Jacob Frères";"1800 / 1900  (XIXe siècle)";RFML.SC.2023.1.2;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020136494;"Socle sculpté";"Chapu, Henri";;"RF 23103, 23; vol.24, p.435";"Département des Arts graphiques"
cl010337560;figurine;;;"ME 1118; I.E. 56; G 1819";"Département des Antiquités égyptiennes"
cl010029107;"figurine ; socle de statue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2542";"Département des Antiquités égyptiennes"
cl010030564;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 4670";"Département des Antiquités égyptiennes"
cl010012182;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 5962";"Département des Antiquités égyptiennes"
cl010080393;"socle de statue";;;"E 177; N 3759; Clot bey C 22 n°19";"Département des Antiquités égyptiennes"
cl010112053;"Socle en acajou accompagnant la pendule ""Michel-Ange"" (OA 11911)";Anonyme;;"OA 11911 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090922;"Socle néogothique";France;;"ENT 1995.30 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010018323;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3519";"Département des Antiquités égyptiennes"
cl010021344;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 13993 BIS";"Département des Antiquités égyptiennes"
cl010022353;"socle de stèle ; stèle oudjet";;"-1279 / -1213  (Ramsès II)";"E 16377";"Département des Antiquités égyptiennes"
cl010097670;"Socle octogonal de la statuette de saint Jean OA 7426";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 7426 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093174;"Socle du ""Saint-Jean-Baptiste Goupil""";France;"1800 / 1900  (XIXe siècle)";"RF 679 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102349;"Socle (manque cornet à six lobes)";Anonyme;;"TH 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021345;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16319";"Département des Antiquités égyptiennes"
cl010021389;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 13994 BIS";"Département des Antiquités égyptiennes"
cl010482867;"Socle en bronze doré et un fragment de garniture textile";Anonyme;;"OAR 661 Z";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030728;"table d'offrandes ; socle de statue";;"-2700 / -2195  (Ancien Empire)";"E 11291 B; Dattari n°287";"Département des Antiquités égyptiennes"
cl010021390;"socle de stèle ; stèle oudjet";;"-1279 / -1213  (Ramsès II)";"E 16294";"Département des Antiquités égyptiennes"
cl010022344;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16375";"Département des Antiquités égyptiennes"
cl010028929;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16376";"Département des Antiquités égyptiennes"
cl010028930;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16363";"Département des Antiquités égyptiennes"
cl010021346;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16293";"Département des Antiquités égyptiennes"
cl010026361;"socle de statue ; stèle rectangulaire";;"-30 / 395  (époque romaine)";"E 12928; M. 1870";"Département des Antiquités égyptiennes"
cl010104598;"Petit socle carré, d'une paire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5517 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112935;"Chien sur socle";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12071; INV 3218 3214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
