ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066984;"Le grenier du peintre";"Anonyme ; France";"vers 1830";"RF 1998 28";"Département des Peintures"
cl020534918;"a : Scherer (Barthélémy-Louis-Joseph) b : Paul Grenier";"PIGEOT Claude Hilaire";;"722 FG/ Recto; G1647; 6146/1647";"Département des Arts graphiques"
cl020616087;"La belette entrée dans un grenier. Fable LIX";"CHEVILET A.";1755;"L 391 LR/68 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020143404;"Intérieur d'un grenier rempli de meubles, et d'objets divers";"LE PETIT Alfred";1867;"RF 23540, Recto; vol.24, p.485";"Département des Arts graphiques"
cl020212743;"Jeune peintre malade dans son grenier à Paris";"Granet, François Marius";;"INV 26935, Recto; NIII 35287; vol.11, p.197";"Département des Arts graphiques"
cl010030920;modèle;;"-3100 / -2700  (époque thinite)";"E 30416; A. 163";"Département des Antiquités égyptiennes"
cl010005420;modèle;;"-3100 / -2700  (époque thinite)";"E 28063";"Département des Antiquités égyptiennes"
cl010005421;modèle;;"-3100 / -2700  (époque thinite)";"E 28064";"Département des Antiquités égyptiennes"
cl010424289;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415";"Département des Antiquités égyptiennes"
cl010425563;modèle;;"-1963 / -1786  (XIIe dynastie)";"E 33415 1";"Département des Antiquités égyptiennes"
cl010005906;modèle;;"-2033 / -1670  (Moyen Empire)";"E 283; N 1622; Clot bey C 22 n°151";"Département des Antiquités égyptiennes"
cl010030922;modèle;;"-3100 / -2700  (époque thinite)";"E 30423";"Département des Antiquités égyptiennes"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010008412;modèle;;"-2033 / -1670  (Moyen Empire)";"E 11938; AF 1681 BIS";"Département des Antiquités égyptiennes"
cl020115213;"Debarquement des grecs ; première bataille devant Troie";"Maître de Coëtivy";;"RF 2141, Recto; Primitifs des Pays-Bas P 48; vol.19, p.178";"Département des Arts graphiques"
cl020115214;"Quatrième bataille : prise du roi Thoas ; la chambre de la beauté";"Maître de Coëtivy";;"RF 2142, Recto; Primitifs des Pays-Bas P 49; vol.19, p.179";"Département des Arts graphiques"
cl020115216;"Dix-huitième bataille ; mort d'Achille ; vingtième bataille";"Maître de Coëtivy";;"RF 2144, Recto; Primitifs des Pays-Bas P 51; vol.19, p.179";"Département des Arts graphiques"
