ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062409;"Borée enlevant Orithye";"Conca, Sebastiano ; Italie";"1715 / 1730  (1e tiers du XVIIIe siècle)";"INV 303; MR 247";"Département des Peintures"
cl010063662;"Allégorie de la Renommée";"Conca, Sebastiano ; Italie Latium Rome";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 54";"Département des Peintures"
cl010066892;"Esquisse pour des ""Sépulcres""";"Conca, Sebastiano ; Italie";"1730 / 1760  (Milieu du XVIIIe siècle)";"RF 1997 32";"Département des Peintures"
cl020000972;"Vision de sainte Catherine de Sienne";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 481, Recto; NIII 2497; MA 2393; vol.1, p.87";"Département des Arts graphiques"
cl020006698;"Apparition de la Vierge à l'Enfant à saint Antoine de Padoue";"Conca, Sebastiano";;"INV 9606, Recto; NIII 3203; MA 3048; vol.4, p.460";"Département des Arts graphiques"
cl020006699;"Le Christ apparaissant au fondateur des écoles pieuses";"Conca, Sebastiano";;"INV 9607, Recto; NIII 3205; MA 3050; vol.4, p.460";"Département des Arts graphiques"
cl020006700;"Apparition de la Vierge au pilier à saint Jacques le Majeur";"Conca, Sebastiano";;"INV 9608, Recto; NIII 3206; MA 3051; vol.4, p.461";"Département des Arts graphiques"
cl020006701;"Apparition de la Vierge à une religieuse et deux anges portant un tableau";"MASUCCI Agostino";;"INV 9609, Recto; NIII 3204; MA 3049; vol.4, p.461";"Département des Arts graphiques"
cl020006702;"Apparition d'anges portant la Croix à deux religieux";"Conca, Sebastiano";;"INV 9610, Recto; NIII 8060; MA 7563; vol.4, p.461";"Département des Arts graphiques"
cl020006703;"Saint Grégoire portant la communion aux pestiférés";"Conca, Sebastiano";;"INV 9611, Recto; NIII 3202; MA 3047; vol.4, p.462";"Département des Arts graphiques"
cl020006704;"Allégorie de la Justice";"Conca, Sebastiano";;"INV 9612, Recto; NIII 3207; MA 3052; vol.4, p.462";"Département des Arts graphiques"
cl020006705;"Allégorie de la Force";"Conca, Sebastiano";;"INV 9613, Recto; NIII 3208; MA 3053; vol.4, p.462";"Département des Arts graphiques"
cl020006956;"Un pape remettant un écrit à un prêtre agenouillé";"Conca, Sebastiano";;"INV 9825, Recto; NIII 25039; MA 12601; vol.4, p.512";"Département des Arts graphiques"
cl020013365;"Saint Paul distribuant ses biens aux pauvres";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34347, Recto; NIII 29494; MA 12644; vol.14, p.166";"Département des Arts graphiques"
cl020103782;"Le Christ servi par les anges";"Conca, Sebastiano";;"INV 13544, Recto; NIII 20695; MA 12554; vol.6, p.253";"Département des Arts graphiques"
cl020202386;"Deux saints adorant Dieu er le Christ mort soutenu par un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 15203, Recto; NIII 16437; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020202407;"Allégorie de la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 15222, Recto; NIII 16456; MA 12524; vol.7, p.33";"Département des Arts graphiques"
cl020202580;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 15388, Recto; NIII 16637; MA 12525; vol.7, p.60";"Département des Arts graphiques"
cl020202770;"Tête de vieillard barbu, menton appuyé dans une main";"ANONYME ITALIEN fin XVIIè s";;"INV 15555, Recto; NIII 16844; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020203154;"Tête de vieillard, et deux mains tenant une tablette";"ANONYME ITALIEN fin XVIIè s";;"INV 15865, Recto; NIII 17159; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203155;"Etude de draperie, deux pied, et un avant-bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15866, Recto; NIII 17160; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020203597;"L'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 16198, Recto; NIII 17800; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020204295;"Vierge à l'Enfant remet le rosaire à saint Dominique devant sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 16869, Recto; NIII 18539; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020204728;"Deux femmes se présentant à un prélat";"ANONYME ITALIEN fin XVIIè s";;"INV 17276, Recto; NIII 19133; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020205329;"Saint Pierre et saint Paul adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17839, Recto; NIII 20911; MA 12555; vol.7, p.438";"Département des Arts graphiques"
cl020205333;Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17843, Recto; NIII 20942; MA 12555; vol.7, p.438";"Département des Arts graphiques"
cl020205482;"La Sainte Famille avec le petit saint Jean";"Conca, Sebastiano";;"INV 17985, Recto; NIII 24810; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020603502;"Diane et Endymion";"Conca, Sebastiano";1763;"L 208 LR/138 Recto; vol.9, p.75";"Département des Arts graphiques"
