ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036151;bol;;"100 / 300  (Méroïtique récent)";"E 32458; IT40d6 ; c1a-d";"Département des Antiquités égyptiennes"
cl010017653;"table d'offrandes rectangulaire à bec trapézoïdal";;"100 / 300  (Méroïtique récent)";"D 76; E 11436";"Département des Antiquités égyptiennes"
cl010007847;"coupe carénée";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12840";"Département des Antiquités égyptiennes"
cl010007848;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2139; X 3619";"Département des Antiquités égyptiennes"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010009824;bol;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11381";"Département des Antiquités égyptiennes"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010014344;statue;;"100 / 300  (Méroïtique récent)";"AF 12837";"Département des Antiquités égyptiennes"
cl010036465;bol;;"100 / 200  (Méroïtique récent)";"E 32460; IT41c8";"Département des Antiquités égyptiennes"
cl010036960;bol;;"100 / 200 (?)  (Méroïtique récent [?])";"E 32472; IIT2c2";"Département des Antiquités égyptiennes"
cl010036963;bouteille;;"150 / 300  (Méroïtique récent)";"E 32475; IIT2c6";"Département des Antiquités égyptiennes"
cl010036981;flacon;;"100 / 300  (époque romaine ; Méroïtique récent)";"E 32499; IIT24d6";"Département des Antiquités égyptiennes"
cl010036988;bol;;"100 / 300  (Méroïtique récent)";"E 32507; IIT29d4";"Département des Antiquités égyptiennes"
cl010036994;pichet;;"100 / 300  (Méroïtique récent)";"E 32514; IIT37c2";"Département des Antiquités égyptiennes"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010037062;vase;;"100 / 300  (Méroïtique récent)";"E 32479; IIT8s1";"Département des Antiquités égyptiennes"
cl010037070;"perle tubulaire ; perle rondelle";;"100 / 300  (Méroïtique récent)";"E 32487; IIT20c5-c6";"Département des Antiquités égyptiennes"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
