ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036854;"Juive d'Afrique du Nord";"Delacroix, Eugène";"vers 1832";"RF 35829, Recto; Inventaire Delacroix O 1611; vol.28, p.123";"Département des Arts graphiques"
cl010455724;"Paysage d'Afrique du Nord";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 1996-12";"Musée national Eugène-Delacroix"
cl020034579;"Paysage d'Afrique du Nord avec un troupeau de chevaux";"GUILLAUMET Gustave Achille";;"RF 31152, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020217848;"Ruelle en Afrique du nord";"Delacroix, Eugène";;"RF 10101, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020231982;"Paysage d'Afrique du Nord avec quelques personnages près d'un lavoir";"VIGOUREUX Philibert";1884;"RF 42105, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020525321;"Un Pavillon de l'Afrique du Nord.";"BEAUFRERE Adolphe Marie";1937;"10595 C/ Recto; 13839";"Département des Arts graphiques"
cl010455723;"Croquis d'Afrique du Nord avec figures";"Delacroix, Eugène";1832;"MD 1996-11";"Musée national Eugène-Delacroix"
cl020031890;"Paysage d'Afrique du Nord : au premier plan une place avec des indigènes";"FORTUNY Mariano";;"RF 29785, Recto; vol.26, p.109";"Département des Arts graphiques"
cl020217837;"Etudes de Juifs d'Afrique du Nord et d'un coffre";"Delacroix, Eugène";;"RF 10090, Recto; vol.23, p.25";"Département des Arts graphiques"
cl020209977;"Récit des 'parties du Nord' : deux figures jouant de la mandoline";"RABEL Daniel";1626;"INV 32632, Recto; NIII 15691; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209982;"Récit de l'Afrique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32637, Recto; NIII 15696; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl010262785;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010260429;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2683";"Département des Antiquités grecques, étrusques et romaines"
cl010288049;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5926; Utique 531";"Département des Antiquités grecques, étrusques et romaines"
cl010165931;"stèle ; ex-voto";;;"AO 5283; P 303";"Département des Antiquités orientales"
cl010093690;"Les Bienfaits de l'imprimerie en Afrique";"David D'Angers, Pierre-Jean ; France";"vers 1840";"RF 1290; Inv. Sc. 73";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010149645;"amulette ; pendentif";;;"AO 24776";"Département des Antiquités orientales"
cl010260428;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010147580;"élément du décor architectural";;;"AO 22824";"Département des Antiquités orientales"
cl010296504;figurine;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010174342;vase;;"-300 / -100  (Punique)";"AO 32191; S 56";"Département des Antiquités orientales"
cl010147579;"élément du décor architectural ; décor architectural ;";;;"AO 22823";"Département des Antiquités orientales"
cl010149647;"figurine ; amulette";;;"AO 24778";"Département des Antiquités orientales"
cl010149650;"amulette ; pendentif";;;"AO 24780";"Département des Antiquités orientales"
cl010149651;"amulette ; pendentif";;;"AO 24781";"Département des Antiquités orientales"
cl010149654;"figurine ; amulette";;;"AO 24784";"Département des Antiquités orientales"
cl010241328;collier;;;"AO 3068";"Département des Antiquités orientales"
cl010358241;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32356; MP 1933";"Département des Antiquités orientales"
cl010149642;"amulette ; pendentif";;"-1000 / -500  (Phénicien)";"AO 24773";"Département des Antiquités orientales"
cl010149648;"amulette ; pendentif";;;"AO 24779";"Département des Antiquités orientales"
cl010149655;"amulette ; pendentif";;;"AO 24785";"Département des Antiquités orientales"
cl010149656;"amulette ; pendentif";;;"AO 24786";"Département des Antiquités orientales"
cl010149657;lampe;;;"AO 24787";"Département des Antiquités orientales"
cl010149658;lampe;;;"AO 24788";"Département des Antiquités orientales"
cl010165955;stèle;;;"AO 5296";"Département des Antiquités orientales"
cl010149641;"figurine ; amulette";;;"AO 24772";"Département des Antiquités orientales"
cl010149643;amulette;;;"AO 24774";"Département des Antiquités orientales"
cl010149644;amulette;;;"AO 24775";"Département des Antiquités orientales"
cl010149646;amulette;;;"AO 24777";"Département des Antiquités orientales"
cl010149652;"amulette ; pendentif";;;"AO 24782";"Département des Antiquités orientales"
cl010149653;"amulette ; pendentif";;;"AO 24783";"Département des Antiquités orientales"
cl010149659;lampe;;;"AO 24789";"Département des Antiquités orientales"
cl010165956;stèle;;;"AO 5297";"Département des Antiquités orientales"
cl010358202;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32396; 20";"Département des Antiquités orientales"
cl010358240;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32329; MP 1932";"Département des Antiquités orientales"
cl010358209;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32358; 157";"Département des Antiquités orientales"
cl010130923;"étui d'objet de toilette ; manche de miroir";;"-100 / 200  (Romain Impérial)";"AM 1512";"Département des Antiquités orientales"
cl010360019;vase;;"-600 / -500  (VIe s. av. J.-C. [?])";"AO 32268; D.866.3.90";"Département des Antiquités orientales"
cl010358050;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32379; MP 2061-2";"Département des Antiquités orientales"
cl010358051;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32401; MP 2061-1";"Département des Antiquités orientales"
cl010407314;vase;;;233;"Département des Antiquités orientales"
cl010407313;vase;;;231;"Département des Antiquités orientales"
cl010407315;vase;;;232;"Département des Antiquités orientales"
cl020209967;"Entrée du 'Roi Atabalipa' : trois figures";"RABEL Daniel";1626;"INV 32622, Recto; NIII 15681; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl010358147;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32378";"Département des Antiquités orientales"
cl010358151;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32357; 11.727; 131";"Département des Antiquités orientales"
cl010358152;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32394; 10";"Département des Antiquités orientales"
cl010358168;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"18; 89-DE-1-17";"Département des Antiquités orientales"
cl010358169;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"19; 89-DE-1-18";"Département des Antiquités orientales"
cl010358172;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32385; 89-DE-4-48";"Département des Antiquités orientales"
cl010358173;vase;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 32342; 89-DE-4-49";"Département des Antiquités orientales"
cl010358177;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32307";"Département des Antiquités orientales"
cl010358205;vase;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 32296";"Département des Antiquités orientales"
cl010358208;vase;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"AO 32370; 878.2.51";"Département des Antiquités orientales"
cl010358218;vase;;"-600 / -400  ";"AO 3217; D.08.2.17";"Département des Antiquités orientales"
cl010359392;vase;;;"16; 89-DE-1-16";"Département des Antiquités orientales"
cl010361384;vase;;"-200 / -100  (IIe s. av. J.-C.)";"17 ou plutôt 15; 89-DE-1-15";"Département des Antiquités orientales"
cl010358132;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32389";"Département des Antiquités orientales"
cl010358150;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32330; 11.726; 131";"Département des Antiquités orientales"
cl010358153;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32365; 9";"Département des Antiquités orientales"
cl010358154;vase;;;"AO 32403";"Département des Antiquités orientales"
cl010358163;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32353; 2688; MA 3R.6.23; MTC 7765.2";"Département des Antiquités orientales"
cl010358167;vase;;;89-DE-1-14;"Département des Antiquités orientales"
cl010358175;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32399; 233";"Département des Antiquités orientales"
cl010358203;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32406; 24";"Département des Antiquités orientales"
cl010358222;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32284; 860";"Département des Antiquités orientales"
cl010358224;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32352; 2688; MTC 7765.1; MA 3R.6.22";"Département des Antiquités orientales"
cl010358227;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32405; D-1875-1-7";"Département des Antiquités orientales"
cl010358230;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32300; FLC D875-3-14; ancien n° d'inv. FLC 214";"Département des Antiquités orientales"
cl010358233;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32324; D.875.15";"Département des Antiquités orientales"
cl010358236;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32332";"Département des Antiquités orientales"
cl010358237;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32373";"Département des Antiquités orientales"
cl010358245;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32355; 1254; MEL-D-2013-01";"Département des Antiquités orientales"
cl010358246;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32374; 1255; MEL - D-2013.02";"Département des Antiquités orientales"
cl010358247;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32382; 1256; MEL D.2013.0.3";"Département des Antiquités orientales"
cl010359379;vase;;"-63 / 324  (Romain Impérial)";"AO 32281; D.75-1-21";"Département des Antiquités orientales"
cl010361351;vase;;;"AO 32254; 875-1-30";"Département des Antiquités orientales"
cl010361551;vase;;;"AO 32278";"Département des Antiquités orientales"
cl020209975;"Seconde entrée du 'Grand Seigneur' : trois figures";"RABEL Daniel";1626;"INV 32630, Recto; NIII 15689; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020122557;"Salle d'un couvent à Cadix";"Delacroix, Eugène";;"RF 9254, Recto; vol.22, p.365";"Département des Arts graphiques"
cl010358046;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32350";"Département des Antiquités orientales"
cl010358049;vase;;;"AO 32381; MT 894.33.1";"Département des Antiquités orientales"
cl010358135;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32363; FAG 25";"Département des Antiquités orientales"
cl010358136;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32377; FAG 24";"Département des Antiquités orientales"
cl010358171;vase;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32288; 89-DE-4-47";"Département des Antiquités orientales"
cl010358176;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32322; FLC D875-3-13; ancien n° d'inv. FLC 213";"Département des Antiquités orientales"
cl010358193;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32260; 123";"Département des Antiquités orientales"
