ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271143;"Tirage d’un fragment de tête féminine avec chignon";;;"Gy 0774";"Département des Antiquités grecques, étrusques et romaines"
cl020230854;"Femme coiffée d'un chignon, en buste";"Flandrin, Hippolyte";;"RF 41430, 19; vol.31, p.67";"Département des Arts graphiques"
cl020146011;"Portrait d'une femme, coiffée d'un chignon";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 23; vol.30, p.203";"Département des Arts graphiques"
cl020041436;"Cinq études d'une femme portant un chignon";"STEINLEN Théophile Alexandre";;"RF 32920, Recto; vol.27, p.236";"Département des Arts graphiques"
cl020229328;"Femme nue, debout, coiffée avec un chignon";"COTTET Charles";;"RF 39293, Recto; LUX 209.D; vol.29, p.27";"Département des Arts graphiques"
cl020014558;"Tête de femme coiffée d'un chignon, de profil à gauche. Petite esquisse";"Puvis de Chavannes, Pierre";;"RF 2346, Recto; Inv. français, t. XIII B 2343; vol.20, p.18";"Département des Arts graphiques"
cl020037522;"Femme au chignon, tournée vers la gauche";"BOURDELLE Emile Antoine";;"RF 36130, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020575545;"Femme en pied, de dos, coiffée d'un chignon";"AUDRAN Jean";;"L 91 LR/30 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020503611;"Profil d'un visage de femme coiffée d'un chignon";"STEINLEN Théophile Alexandre";;"RF 33066, Verso";"Département des Arts graphiques"
cl020503639;"Croquis d'une tête de femme coiffée d'un chignon";"STEINLEN Théophile Alexandre";;"RF 33439, Verso";"Département des Arts graphiques"
cl020124210;"Femme coiffée d'un petit chignon, vue de dos";"Rodin, René François Auguste";;"RF 16081, 33; vol.24, p.99";"Département des Arts graphiques"
cl020135468;"Femme assise coiffé d'un chignon, vue de dos";"Chapu, Henri";;"RF 23059, 125; vol.24, p.432";"Département des Arts graphiques"
