ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001742;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 B";"Département des Antiquités égyptiennes"
cl010001171;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25279";"Département des Antiquités égyptiennes"
cl010001175;"Papyrus d'Abousir";;"-2420 / -2385  (Djedkarê Isési)";"E 25416 A 4";"Département des Antiquités égyptiennes"
cl010001174;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 C";"Département des Antiquités égyptiennes"
cl010001168;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 1";"Département des Antiquités égyptiennes"
cl010104696;"Assiette du service"" forestier"" (paysage avec un montagne en pain de sucre)";"Manufacture de Sèvres ; Poupart, André-Antoine";"vers 1834";"OA 11357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101273;"Assiette du service"" forestier"" (chevaux et personnages, rochers au loin, deux arbres à gauche)";"Manufacture de Sèvres ; Poupart, André-Antoine";1834;"OA 11356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010500282;"Assiette à dessert du service particulier de Napoléon Ier aux Tuileries et à Sainte-Hélène, représentant une vue du salon de la Victoire du Musée Napoléon";"Manufacture de Sèvres ; Rumeau, Jean-Claude";1808;RFML.OA.2022.33.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003165;"Tête de femme presque de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1488/1490";"INV 2376, Recto; MI 301; NIII 35689; vol.1, p.399";"Département des Arts graphiques"
cl020227476;"Tête d'homme de trois quarts, à droite, Michel de Marillac ?";"Vouet, Simon";"Vers 1629";"RF 28205, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020556628;"8 décembre 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.53, Recto";"Département des Arts graphiques"
cl020214992;"La Pêche miraculeuse de Tobie";"LIGOZZI Jacopo";1609;"RF 5345, Recto; Inventaire italien, t.III W 249; vol.21, p.25";"Département des Arts graphiques"
cl010449186;"De Vermeer à Véronèse";"Lain Rafael ; Detanico Angela";2019;RFML.HL.2019.30.1;"Service de l'Histoire du Louvre"
cl020530474;"Prise de Constantinople par les Croisés, le 12 avril 1204";"LAMOTTE Alphonse";;"6455 C/ Recto; PFH-8602";"Département des Arts graphiques"
cl020019234;"Vue générale de la ville d'Ypres";"Van der Meulen, Adam Frans";;"RF 4938, Recto; Flamands F 853; vol.20, p.309";"Département des Arts graphiques"
cl020206305;Draperie;"Le Brun, Charles";"vers 1653";"INV 28678, Recto; NIII 11740; MA 10502; Guiffrey et Marcel G 7696; vol.12, p.56";"Département des Arts graphiques"
cl010491725;"Portrait d'Athanase Lavallée, secrétaire général des musées, par Pierre Paul Prud'hon";Anonyme;"1800 / 1900  (XIXe siècle)";"OD 132; Sans INV 10";"Service de l'Histoire du Louvre"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020206838;"Cavalier nu, casqué, tirant à l'arc ; étude bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Recto; NIII 12146; MA 10504; Guiffrey et Marcel G 6889; vol.12, p.115";"Département des Arts graphiques"
cl020207848;"Le Roi arme sur mer et sur terre";"Le Brun, Charles";"vers 1679/1684";"INV 30063, Recto; NIII 7114; MA 6628; Guiffrey et Marcel G 8480; vol.12, p.272";"Département des Arts graphiques"
cl020529827;"Le retour à la ferme";"JEANNIN Frédéric-Emile";1894;"6163 C/ Recto; PFH-5960";"Département des Arts graphiques"
cl010102877;"Compas de calibre en forme de jambes";Anonyme;"vers 1760";"OA 10800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529280;"L'Adoration des Bergers";"GILBERT Achille";;"6481 C/ Recto; PFH-8200";"Département des Arts graphiques"
cl020625503;"Étude pour 'Sapho à Leucade' (biffé)";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 52; Inventaire Gros AJG 425";"Département des Arts graphiques"
cl020511985;"27 juin 1889, Giverny, à Georges Charpentier";"Monet, Claude Oscar";1889;"A 3170, Recto; Inventaire Autographes C 3170";"Département des Arts graphiques"
cl020511852;"29 mars 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3036, Recto; Inventaire Autographes C 3036";"Département des Arts graphiques"
cl020002250;"Amour et Psyché";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1599, Recto; NIII 4953; MA 4640; vol.1, p.254";"Département des Arts graphiques"
cl020527971;"Le rappel des glaneuses";"DAMMAN Benjamin Louis Auguste";;"6426 C/ Recto; PFH-5968";"Département des Arts graphiques"
cl020016760;"La famille Stamaty";"Ingres, Jean-Auguste-Dominique";1818;"RF 4114, Recto; vol.20, p.172";"Département des Arts graphiques"
cl020111919;"La Belle Jardinière";"Jaquotot, Marie-Victoire";1815/1816;"RF 379, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020510356;"4 janvier 1880, Boston, d'Emilie Ambre, cantatrice, à Manet";"Manet, Édouard";1880;"A 1531, Recto; Inventaire Autographes C 1531";"Département des Arts graphiques"
cl020210227;"Portrait du père capucin Jean-Marie Cyprien sous la figure de Saint François.";"LECZINSKI Stanislas";;"INV 32865, Recto; NIII 31746; vol.13, p.326";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020212845;"Portrait de Pajou, sculpteur";"Labille-Guiard, Adélaïde";;"INV 27035, Recto; NIII 31078; vol.11, p.213";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020110068;"Diane et ses nymphes surprises au bain par Actéon changé en cerf";"Dyck, Antoon van";;"INV 19919, Recto; NIII 27586; MA 12626; Flamands F 589; vol.8, p.270";"Département des Arts graphiques"
cl020014120;"La Vierge et l'Enfant Jésus d'après Anton Van Dyck.";"LECZINSKI Stanislas";;"INV 35058, Recto; NIII 31747; vol.14, p.309";"Département des Arts graphiques"
