ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294707;kyathos;;"-700 / -625  (VIIe s. av. J.-C.)";"C 31; Cp 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010294711;kyathos;;"-700 / -625  (VIIe s. av. J.-C.)";"C 32; Cp 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010294916;"couvercle de vase";;;"C 77; Cp Suppl 162";"Département des Antiquités grecques, étrusques et romaines"
cl010294924;œnochoé;;;"C 9; ED 1207; N 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010258840;amphore;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 5; ED 1469; N 1784";"Département des Antiquités grecques, étrusques et romaines"
cl010258691;amphore;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"C 27; Cp 2333";"Département des Antiquités grecques, étrusques et romaines"
cl010258789;amphore;;"-660 / -630  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 400; S 941";"Département des Antiquités grecques, étrusques et romaines"
cl010260829;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010258866;amphore;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"C 549; Cp 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010258833;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 48; Cp Suppl 106";"Département des Antiquités grecques, étrusques et romaines"
cl010285684;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4943";"Département des Antiquités grecques, étrusques et romaines"
cl010285685;calice;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"S 4945";"Département des Antiquités grecques, étrusques et romaines"
cl010294617;"couvercle de lébès";;;"C 12; Cp 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010294682;canthare;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"C 23; Cp 3475";"Département des Antiquités grecques, étrusques et romaines"
