ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030672;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1114; Drovetti n°243";"Département des Antiquités égyptiennes"
cl010014704;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 939; N 1224; Clot bey C 18 n°25";"Département des Antiquités égyptiennes"
cl010005921;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1222";"Département des Antiquités égyptiennes"
cl010013682;"bilbil stylisé ; cruche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1142 A";"Département des Antiquités égyptiennes"
cl010038340;"bilbil stylisé ; cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1142 B";"Département des Antiquités égyptiennes"
cl020143561;"Motif décoratif : insecte stylisé";"BUGATTI Carlo";;"RF 37206, Recto; vol.30, p.7";"Département des Arts graphiques"
cl010117297;"Coupe décorée à l'extérieur de feuillage stylisé";Anonyme;;"SN 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564942;"Esquisse d'un feuillage stylisé";"PEREGRINO DA CESENA";;"675 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010117925;"Carreau hexagonal : feuillage stylisé";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133117;"Etude d'un motif floral stylisé";"Mottez, Victor";;"RF 22972, 44; vol.24, p.421";"Département des Arts graphiques"
cl010319999;"Coupe à l'échassier stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 32";"Département des Arts de l'Islam"
cl010330306;"Coupe à l'oiseau stylisé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7930";"Département des Arts de l'Islam"
cl010318819;"Coupe à l'oiseau stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 103";"Département des Arts de l'Islam"
cl010321211;"Tesson à décor d'oiseau stylisé";;;"MAO 563";"Département des Arts de l'Islam"
cl010321322;"Plat à décor végétal stylisé";;"1500 / 1600  (XVIe siècle)";"MAO 656";"Département des Arts de l'Islam"
cl010321323;"Plat à décor végétal stylisé";;"1575 / 1600  (2ème moitié du XVIe siècle)";"MAO 657";"Département des Arts de l'Islam"
cl010319746;"Bord à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO 490/26";"Département des Arts de l'Islam"
