ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037515;"Autoportrait, en buste";"BOURDELLE Emile Antoine";;"RF 36123, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020037516;"Cléo Bourdelle, en buste, de trois quarts à gauche";"BOURDELLE Emile Antoine";;"RF 36124, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037517;"Rhodia Bourdelle enfant, assie sur un pot de chambre";"BOURDELLE Emile Antoine";;"RF 36125, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037518;"Tante Rose";"BOURDELLE Emile Antoine";;"RF 36126, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037519;"Hercule et l'hydre de Lerne";"BOURDELLE Emile Antoine";;"RF 36127, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037520;"Deux études de nu féminin, de dos";"BOURDELLE Emile Antoine";;"RF 36128, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037521;"'Amphore' : nu féminin";"BOURDELLE Emile Antoine";1926;"RF 36129, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037522;"Femme au chignon, tournée vers la gauche";"BOURDELLE Emile Antoine";;"RF 36130, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037523;"Isadora Duncan dansant";"BOURDELLE Emile Antoine";;"RF 36131, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037524;"Isadora Duncan";"BOURDELLE Emile Antoine";;"RF 36132, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037525;"'La Comédie Ancienne et la Comédie Moderne échangeant leurs masques'";"BOURDELLE Emile Antoine";;"RF 36133, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037526;"Centaure et arbre";"BOURDELLE Emile Antoine";;"RF 36134, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037527;Apollon;"BOURDELLE Emile Antoine";1913;"RF 36135, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037528;"Artémis nocturne";"BOURDELLE Emile Antoine";;"RF 36136, Recto; vol.28, p.150";"Département des Arts graphiques"
cl020037529;"Etude pour la statue de Daumier";"BOURDELLE Emile Antoine";;"RF 36137, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037530;"Les coursiers d'épopée";"BOURDELLE Emile Antoine";;"RF 36138, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020037531;"Ange tenant une tête : évocation du bombardement de la cathédrale de Reims";"BOURDELLE Emile Antoine";;"RF 36139, Recto; vol.28, p.151";"Département des Arts graphiques"
