ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055092;"Vue de Rome, prise du Tibre";"Bidauld, Jean Joseph Xavier ; France ; Vernet, Antoine-Charles-Horace";1807;"INV 4292";"Département des Peintures"
cl010104440;"Timbale du Roi de Rome et son étui";Anonyme;1807;"MS 305; CA 63; INV 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104755;"Boucle de Saint-Denis";Anonyme;"500 / 800  (VIe-VIIIe)";"MS 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105140;"Cassette de voyage de Napoléon Ier";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 308; INV 6737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106607;"Canif du Roi de Rome et son étui";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109435;"Chapelet du Roi de Rome, médaille avec Grégoire XVI et S. Alphonse de Ligon";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110749;"Cahier d'étude du duc de Reichstadt, d'un ensemble de trois";"Duc de Reichstadt";"avant 1832";"MS 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110760;"Journal de voyage écrit par le duc de Reichstadt en langue allemande";"Duc de Reichstadt";"avant 1832";"MS 326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110764;"Ouvrage en latin : Tacite, tome II, P. II ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110768;"Ouvrage en latin : Sallustius ayant appartenu au duc de Reichstadt";Anonyme;1819;"MS 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110769;"Ouvrage en latin : Terentius en 3 volumes ayant appartenu au duc de Reichstadt";Anonyme;1820;"MS 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110771;"Ouvrage en latin : Tacite, tome I, P. I ayant appartenu au duc de Reichstadt";Anonyme;1801;"MS 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110776;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria, vol. I, ayant appartenu au duc de Reichstadt";Anonyme;1823;"MS 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110777;"Ouvrage en latin : Selecta Latinae Orationis Exemplaria, vol. II, ayant appartenu au duc de Reichstadt";Anonyme;1824;"MS 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110780;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Anfangsgründe der besonderen und allgemeinen Rechenkunst zu dem Gebrauche der Studierenden Jugend, Vienne, 1817.";Anonyme;1817;"MS 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110789;"Livre d'étude en langue allemande ayant appartenu au duc de Reichstadt : Wörterbuch zum ersten Theile der lateinischen Sprachlehre. Vienne, 1823.";Anonyme;1823;"MS 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110793;"Livre d'étude en langue allemande ayant appartenu au duc de Reichstadt : Sammlung Deutscher Beispiele, vol. II. Vienne, 1820.";Anonyme;1820;"MS 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110797;"Livre détudes de langue allemande ayant appartenu au duc de Reichstadt : Einleitung zum Uebersetzen, Hanovre, 1817.";"Hagemann, Andreas Wilhelm";1817;"MS 382";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110798;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Lehrbuch der neuesten Geographie (III-IV Abtheilung). Vienne, 1820.";Anonyme;1820;"MS 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110802;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Versuch einer allgemeinen lateinischen Synonymik in einem Handwörterbuch der synonymischen Wörter der classisch-lateinischen Sprache, III, Vienne, 1814.";"Ernesti, Johann Christian Gottlieb";1814;"MS 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110808;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Der Allgemeine Menschen-Geschichte für die Catholische Jugend, I, Die alte geschichte-abtheilung, Munich, 1815.";"Wiedemann, Georg Friedrich";1815;"MS 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110809;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. I, Leipzig, 1823.";"Raumer, Friedrich von";1823;"MS 397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110811;"Livre d'études en langue allemande ayant appartenu au duc de Reichstadt : Geschichte der Hohenstaufen und ihrer Zeit. IV, Leipzig, 1824. Quatrième volume d'un ensemble de six.";"Raumer, Friedrich von";1824;"MS 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110816;"Dessin fait au crayon par le duc de Reichstadt : un brigand assis";"Duc de Reichstadt";"avant 1832";"MS 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110819;"Portrait du duc de Reichstadt en capitaine du régiment des chasseurs tyroliens de l'Empereur";"Ender, Johann ; Boyer, Léopold";"1828 / 1832  (1er tiers du XIXe siècle)";"MS 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110869;"Cravache du roi de Rome";Anonyme;"après 1811";"MS 302; MA 5608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
