ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137904;"figurine ; pierre";;;"AO 13181";"Département des Antiquités orientales"
cl010152114;"pierre de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2784";"Département des Antiquités orientales"
cl010093538;"Saint Pierre";"Guilhomet, Jean ; France Bourbonnais";"1500 / 1503  (XVIe siècle)";"RF 1159";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020529047;"Lampe et figure en bronze. Figures en pierre calcaire, en terre cuite, en cuivre.";"GAUTHIER L'AINE";;"4939 C/ Recto";"Département des Arts graphiques"
cl010204640;collier;;;"SB 24264";"Département des Antiquités orientales"
cl010093437;"Saphira aux pieds de saint Pierre";"Marchand, François ; France";"1542 / 1543  (XVIe siècle)";"RF 1069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010106688;"Médaillon : Marx Stengle d'Augsbourg, né en 1494";"Deschler, Joachim";1553;"OA 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095008;"Chapiteau d'angle à décor végétal";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 3640";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118129;"Médaillon : Anna, femme de Marx Stengle d'Augsbourg, née en 1502";"Deschler, Joachim";1553;"OA 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091347;"Fragment de clôture de chœur : Pierre de Fayel, sous-diacre, chanoine de Paris (+1344)";"Ravy, Jean ; France Île-de-France";"1325 / 1344  (2e quart du XIVe siècle)";"LP 540; N 15008";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010481446;base;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.69;"Service de l'Histoire du Louvre"
cl010484575;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.99;"Service de l'Histoire du Louvre"
cl010093293;"Chapiteau décoré sur trois faces de motifs végétaux";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010178490;"élément de statue ; élément de figurine";;;"SB 4590; GTZ 288";"Département des Antiquités orientales"
cl010093290;"Chapiteau décoré de feuillages, de masques et de dents de scie";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 864";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093292;"Chapiteau décoré de deux rangées de palmettes et d'animaux affrontés";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093294;"Chapiteau décoré sur trois faces de deux aigles aux ailes déployées, de deux quadrupèdes s'entre-dévorant la queue et d'un motif de vannerie";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093291;"Chapiteau décoré de feuillages, de masques et de dents de scie";"France Bourgogne";"1000 / 1100  (XIe siècle)";"RF 865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093295;"Colonnette, base et chapiteau décoré de feuilles plates";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 869";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094205;"Chapiteau décoré d'une tête d'homme coiffé d'un bonnet, de feuilles de vigne et de grappes de raisin";"France Bourgogne";1300;"RF 1914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
