ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118006;"Bol à lèvre en porcelaine ""coquille d'oeuf""";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102364;"Coupe ronde à couvercle ou brûle-parfum";Chine;"1800 / 1900  (XIXe siècle)";"TH 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102371;"Personnage assis";Chine;"1800 / 1900  (XIXe siècle)";"TH 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114200;"Rouleau. L'empereur Qianlong sur son char poursuivant les vices";Chine;1771;"TH 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116146;Coupe;Chine;"1800 / 1900  (XIXe siècle)";"TH 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116148;"Petit vase de forme ovoïde, à couvercle";Japon;"XIXe siècle";"TH 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116540;"Personnage assis : dieu de la richesse";Chine;"1800 / 1900  (XIXe siècle)";"TH 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114558;"Boudha assis, sur socle";Chine;;"TH 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102344;"Vase à trois pieds et deux anses";;;"TH 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111999;"Vase à col étroit et deux anses";;;"TH 292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116283;"Coupe ronde évasée";Anonyme;;"TH 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102372;"Personnage sculpté, sur socle";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116534;"Brûle-parfum en forme de courge";;"1800 / 1900  (XIXe siècle)";"TH 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097755;"Plateau en laque, d'une paire (R 1461 et R 1462)";;"1800 / 1900  (XIXe siècle)";"R 1461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097759;"Plateau : personnages dans un paysage";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098659;"Vase tabouret de Chine, d'une paire (OA 5482.2)";;1864;"OA 5482 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101309;"Tasse et soucoupe";;;"R 1011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101921;"Petit personnage en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101926;"Flambeau d'une paire avec R 160";Anonyme;"1800 / 1900  (XIXe siècle)";"R 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101928;"Théière en bronze doré et jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102116;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102123;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102124;"Assiette, porcelaine de Chine, coquille d'oeuf à revers rubis";;;"R 1053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102126;"Bol avec couvercle";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"R 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102131;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102138;"Assiette en porcelaine de Chine, revers rubis";;;"R 1094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102139;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102142;"Assiette en porcelaine de Chine";;;"R 1103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102143;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102146;"Assiette en porcelaine";;"1735 / 1796  (XVIIIe siècle)";"R 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102147;"Assiette coquille d'oeuf à revers rubis";;;"R 1116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102152;"Tasse et soucoupe";;"1700 / 1800  (XVIIIe siècle)";"R 1159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102158;"Plat creux, d'une paire avec R 1240";;"1800 / 1900  (XIXe siècle)";"R 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102159;Brûle-parfum;Anonyme;"1800 / 1900  (XIXe siècle)";"R 1241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102169;"Socle cylindrique en jade";;"1800 / 1900  (XIXe siècle)";"R 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102172;Coupe;Anonyme;"1800 / 1900  (XIXe siècle)";"R 1383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102173;"Vase, forme balustre à anses formées par des têtes d'éléphant, porcelaine bleu flambé";;"1800 / 1900  (XIXe siècle)";"R 1385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102178;"Coupe (cendrier), d'un ensemble avec R 1395";;"1800 / 1900  (XIXe siècle)";"R 1396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102179;"Vase à couvercle, anses formées de monstres, sur trois pieds";;"1800 / 1900  (XIXe siècle)";"R 1398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102180;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102182;"Coupe d'une série de huit (R 1404 à 1411)";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102343;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102347;"Vase cornet";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102348;"Carpe en bronze niellé d'argent, le couvercle manque";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102355;"Vase de forme ovoïde, avec couvercle";Japon;"XIXe siècle [?]";"TH 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102356;"Brûle-parfum porté par trois figures de chinois";Chine;"XIXe siècle";"TH 315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102370;"Personnage accroupi, sur socle";;;"TH 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102381;"Coffret : paysage animé";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102382;"Netsuke : Homme accroupi mangeant des prunes (?)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102385;"Plateau aux chauves-souris";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
