ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003571;"Portrait de Michel-Ange";"Buonarroti, Michelangelo dit Michel-Ange";1522;"INV 2715, Recto; NIII 152; MA 149; Inventaire italien, t. VI E 27; Inventaire italien, t. IX FV 34; vol.1, p.435";"Département des Arts graphiques"
cl020003933;"Portrait de Michel-Ange de profil vers la droite";"Bonasone, Giulio di Antonio";"après 1553";"INV 7055, Recto; NIII 187; MA 184; Inventaire italien, t. XII RS 225; vol.4, p.39";"Département des Arts graphiques"
cl020005461;"Michel-Ange donnant une leçon d'anatomie à des artistes de son temps";"Passerotti, Bartolomeo";;"INV 8472, Recto; ; MA 291; ; vol.4, p.269";"Département des Arts graphiques"
cl020005476;"Tête d'homme barbu : portrait de Michel-Ange";"Passerotti, Bartolomeo";;"INV 8485, Recto; NIII 335; MA 331; Inventaire italien, t. XII RS 311; vol.4, p.271";"Département des Arts graphiques"
cl020019964;"Esclave du tombeau de Jules II par Michel Ange";"ANONYME FRANCAIS XIXè s";;"RF 5281.89, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019965;"Esclave du tombeau de Jules II par Michel Ange";"ANONYME FRANCAIS XIXè s";;"RF 5281.90, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020035643;"Vieillard barbu en costume Renaissance";"Delaroche, Paul";;"RF 35173, Recto; vol.28, p.43";"Département des Arts graphiques"
cl020038923;"Croquis de têtes caricaturales et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 75; vol.28, p.230";"Département des Arts graphiques"
cl020101081;"Deux études de Vierge à l'Enfant, vues à mi-corps";"Santi, Raffaello, dit Raphaël";;"INV 3856, Verso; NIII 1645; MA 1586; vol.2, p.159";"Département des Arts graphiques"
cl020101492;"Homme drapé, debout, de profil vers la droite : figure du Parnasse";"Santi, Raffaello, dit Raphaël";;"INV 4249, Recto; NIII 1524; MA 1466; vol.2, p.217";"Département des Arts graphiques"
cl020101571;"Etude de figures et de grotesques";"Santi, Raffaello, dit Raphaël";;"INV 4331, Recto; NIII 1499; MA 1443; vol.2, p.230";"Département des Arts graphiques"
cl020101850;"Portrait de Michel-Ange, assis dans une niche, dans la position de son Moïse";"Zuccaro, Federico";"Vers 1600";"INV 4588, Recto; NIII 8127; MA 7629; vol.2, p.268";"Département des Arts graphiques"
cl020200903;"Demi-figure d'homme, tourné vers la droite";"ANONYME ITALIEN XVIè s";;"INV 10893, Recto; NIII 3220; MA 3059; vol.5, p.198";"Département des Arts graphiques"
cl020233516;"Etudes de personnages d'après Raphaël et Michel-Ange";"YVON Adolphe";;"RF 42608.24, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233619;"La Samaritaine, d'après Michel-Ange ; femme assise, d'après Dominiquin";"YVON Adolphe";;"RF 42581, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233620;"Les Saintes Femmes, d'après Dominiquin ; deux figures, d'après Michel-Ange";"YVON Adolphe";;"RF 42582, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020519111;"Michel Ange";"ANONYME ITALIEN XVIè s";;"4014 LR/ Recto; 5362; vol.3, p.3";"Département des Arts graphiques"
cl020519418;"Portrait de Michel Ange";"Bonasone, Giulio di Antonio";1546;"4321 LR/ Recto; 5348; vol.3, p.10";"Département des Arts graphiques"
