ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113194;"Pendentif avec Christ bénissant";Byzance;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 10910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108037;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108030;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108031;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108036;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108039;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108038;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108026;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108032;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108033;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118047;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118048;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108027;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108028;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108029;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108035;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
