ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010028656;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12031; E 12039";"Département des Antiquités égyptiennes"
cl010017400;"stèle pancarte";;"-2900 / -2620  (IIe dynastie ; IIIe dynastie)";"E 27157";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010010054;"relief mural ; stèle fausse porte";;"-2620 / -2590  (Snéfrou)";"B 78";"Département des Antiquités égyptiennes"
cl010005261;"Stèle de Néfertiabet";;"-2590 / -2533  (Khéops ; Djedefrê ; Khéphren)";"E 15591; E 22745; Curtis n°246";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010165489;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4680";"Département des Antiquités orientales"
cl010165490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4681";"Département des Antiquités orientales"
cl010165494;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4685";"Département des Antiquités orientales"
