ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020576034;"Grand chêne";"OSBERT Alphonse";1916;"RF 54200.34, 4";"Département des Arts graphiques"
cl020122737;"Etude d'un chêne";"Delacroix, Eugène";1850;"RF 9427, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020576049;"Etude de grand chêne";"OSBERT Alphonse";1916;"RF 54200.37, 6";"Département des Arts graphiques"
cl020100821;"La Sainte Famille au chêne";"BERTANI Giovanni Battista";;"INV 3609, Recto; NIII 4092; MA 3878; Inventaire italien, t. V X 899; vol.2, p.118";"Département des Arts graphiques"
cl020122738;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9428, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122741;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9431, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122743;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9433, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020513301;"Feuilles de chêne";"OSBERT Alphonse";1900;"RF 54058, Verso";"Département des Arts graphiques"
cl020015006;"Le gros chêne";"BONHEUR Marie Rosalie";;"RF 2734, Recto; vol.20, p.47";"Département des Arts graphiques"
cl020029376;"Etude de chêne";"Michallon, Achille Etna";1815;"RF 13920, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020220700;"Etude d'un chêne";"Chassériau, Théodore";;"RF 24439, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020110990;"Etude d'un chêne";"Turpin de Crissé, Lancelot Théodore";;"MI 648, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020122742;"Etude d'un chêne";"Delacroix, Eugène";"vers 1859";"RF 9432, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020525668;"Le Chêne penché";"BLERY Eugène";1859;"9613 C/ Recto; 12061";"Département des Arts graphiques"
cl020535624;"Le grand chêne";"RODRIGUEZ Gaston";;"6629 C/ Recto; PFH-7278";"Département des Arts graphiques"
cl020119962;"Paysage au chêne trapu";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 9; vol.22, p.271";"Département des Arts graphiques"
cl020625362;"Le Rageur. Vieux chêne sur les bruyères des gorges d'Apremont";"Rousseau, Théodore";;"RFML.AG.2018.29.1, Recto";"Département des Arts graphiques"
cl020015621;"Fontainebleau, le chêne brisé";"Rousseau, Théodore";;"RF 3400, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020119963;"Paysage au chêne trapu";"Corot, Jean-Baptiste Camille";"vers 1825";"RF 8727, 10; vol.22, p.271";"Département des Arts graphiques"
cl020525681;"Le Chêne creux (1845)";"BLERY Eugène";1845;"9626 C/ Recto; 12074";"Département des Arts graphiques"
cl020525682;"Le Gros chêne (1846)";"BLERY Eugène";1845;"9627 C/ Recto; 12075";"Département des Arts graphiques"
cl020015058;"Le chêne et le roseau";"Michallon, Achille Etna";1816;"RF 2786, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020030656;"Rameaux de chêne et olivier";"ANONYME FRANCAIS XVIIè s";;"RF 14670, Recto; vol.23, p.443";"Département des Arts graphiques"
cl020028913;"Etude de chêne, à Fontainebleau";"Leprince, Auguste-Xavier";;"RF 13664, 13; vol.23, p.384";"Département des Arts graphiques"
cl020029802;"Feuilles de chêne et branches";"Michallon, Achille Etna";;"RF 14224, Recto; vol.23, p.416";"Département des Arts graphiques"
cl010059402;"L'abreuvoir et le grand chêne";"Dupré, Jules ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1422";"Département des Peintures"
cl010067527;"Guirlande de feuilles de chêne";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 62";"Département des Peintures"
cl020575243;"Etude d'un gland de chêne";"DALOU Aimé Jules";1896;"RF 51874, 54; vol.33, p.136";"Département des Arts graphiques"
cl010113011;"Buffet à étagère en chêne ciré, Dessus plein, animaux sculptés";"Ringuet-Leprince, Auguste Emile";1844;"GME 12350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005157;"Paysage avec un grand chêne et une ville dans le lointain";"Carrache, Annibal (Carracci, Annibale)";;"INV 8194, Recto; NIII 24717; MA 12598; Inventaire italien, t. VII Q 729; vol.4, p.225";"Département des Arts graphiques"
cl020531203;"Nymphe tenant une couronne de chêne";"LE PAUTRE Jean";1672;"1665 C/ Recto";"Département des Arts graphiques"
cl020508470;"Branches de lierre, de chêne et d'aubépine formant le chiffre A. S.";"SAINT-AUBIN Charles-Germain de";1766;"RF 52186, Recto";"Département des Arts graphiques"
cl020037254;"Etude pour 'la feuille de chêne'";"MANDEVARE Alphonse Nicolas Michel";;"RF 36081, Recto; vol.28, p.146";"Département des Arts graphiques"
