ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110110;"Siège en X";;"1800 / 1900  (XIXe siècle)";"OA 7826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109479;"Fauteuil en X à décor décor de marqueterie";;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 3114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113653;"Fauteuil à la reine";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114250;"Tabouret du salon de Madame Récamier (OA 11384 à 11391)";"Jacob Frères";"vers 1800";"OA 11391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044178;"tabula ; clavus ; fragments";;"430 / 590  (époque byzantine)";"AF 6067; X 4750; TC 649; D 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101600;"Fauteuil canné";Anonyme;"vers 1725";"OAR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036608;"Motifs décoratifs sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 105; vol.28, p.97";"Département des Arts graphiques"
cl010115593;"Fauteuil canné";Anonyme;"vers 1725";"OA 10306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108128;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462639;"Prise de la citadelle d’Anvers, 1832";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462721;"Prise de la citadelle d’Anvers, 1832";"Gatteaux, Jacques-Edouard";"1800 / 1900  (XIXe siècle)";"OAP 2945";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114516;"Fauteuil canné";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101571;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105744;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101573;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105745;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117743;"Eléments de garnitures de cinq ensembles différents";Anonyme;;"OAR 652";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462633;"Prise de la citadelle d’Anvers, 1832";Bauchéry;"1800 / 1900  (XIXe siècle)";"OAP 2943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133241;cachet;;"-1550 / -1150  (Bronze récent)";"AM 414; CCO A. 1022";"Département des Antiquités orientales"
cl020036599;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 96; vol.28, p.97";"Département des Arts graphiques"
cl010105746;"Chaise d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351352;œnochoé;"peintre CA";"vers 320";X.482-37;"Département des Antiquités grecques, étrusques et romaines"
cl010303840;statuette;;;"MNE 457; MNE 457; Ma 4333.1; Ma 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010303841;statuette;;;"MNE 457; MNE 457; Ma 4333.2; Ma 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010168874;cachet;;"-911 / -604  (Néo-assyrien)";"AO 8215";"Département des Antiquités orientales"
cl010449643;"Jeanne d'Arc blessée au moment où elle fait flotter son étendard sur le fort des Tourelles";"Vinchon, Auguste ; France";1824;"C 44";"Département des Peintures"
cl010098699;"Médaillon octogonal : la Vierge de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015703;"Entrée de Louis XV dans la ville de Mons le 30 mai 1747";"Van Blarenberghe, Louis Nicolas";1747;"RF 3479, Recto; vol.20, p.104";"Département des Arts graphiques"
cl010062747;"Portrait de Jan van Wassenaer (1483-1523), vicomte de Leyde, gouverneur de la Frise.";"Mostaert, Jan ; Pays-Bas";1500;"MI 802";"Département des Peintures"
cl010272249;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010271965;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2244";"Département des Antiquités grecques, étrusques et romaines"
