ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097182;"Manche sculpté";Anonyme;;"OA 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112912;"Groupe sculpté";;;"OA 7410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106929;"Manche (d'un dévidoir ?) sculpté";;"1500 / 1600  (XVIe siècle)";"MRR 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117216;"Couronnement d'un cadre sculpté";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102952;"Casse-noix sculpté en bois";Anonyme;"1700 / 1800  (XVIIIe siècle)";"NP 73; SN 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135211;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 18; vol.24, p.432";"Département des Arts graphiques"
cl020135236;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 43; vol.24, p.432";"Département des Arts graphiques"
cl020135243;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 49; vol.24, p.432";"Département des Arts graphiques"
cl020135246;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 52; vol.24, p.432";"Département des Arts graphiques"
cl020135247;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 53; vol.24, p.432";"Département des Arts graphiques"
cl020135302;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 108; vol.24, p.432";"Département des Arts graphiques"
cl020135303;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 109; vol.24, p.432";"Département des Arts graphiques"
cl020136006;"Personnage sculpté";"Chapu, Henri";;"RF 23089, 53; vol.24, p.434";"Département des Arts graphiques"
cl020136494;"Socle sculpté";"Chapu, Henri";;"RF 23103, 23; vol.24, p.435";"Département des Arts graphiques"
cl020137128;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 53; vol.24, p.436";"Département des Arts graphiques"
cl020137194;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 119; vol.24, p.436";"Département des Arts graphiques"
cl020138585;"Groupe sculpté";"Chapu, Henri";;"RF 23151, 48; vol.24, p.438";"Département des Arts graphiques"
cl020138695;"Buste sculpté";"Chapu, Henri";;"RF 23152, 57; vol.24, p.439";"Département des Arts graphiques"
cl020139473;"Groupe sculpté";"Chapu, Henri";;"RF 23171, 40; vol.24, p.440";"Département des Arts graphiques"
cl020216580;"Groupe sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.76, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020232893;"Mobilier sculpté";"YVON Adolphe";;"RF 42522, 45; vol.31, p.189";"Département des Arts graphiques"
cl010111893;"Groupe sculpté : Silène ivre";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020135240;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 46; vol.24, p.432";"Département des Arts graphiques"
cl020135241;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 47; vol.24, p.432";"Département des Arts graphiques"
cl020135250;"Monument sculpté";"Chapu, Henri";;"RF 23058, 56; vol.24, p.432";"Département des Arts graphiques"
cl020135251;"Monument sculpté";"Chapu, Henri";;"RF 23058, 57; vol.24, p.432";"Département des Arts graphiques"
cl020135253;"Monument sculpté";"Chapu, Henri";;"RF 23058, 59; vol.24, p.432";"Département des Arts graphiques"
cl020135267;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 73; vol.24, p.432";"Département des Arts graphiques"
cl020135279;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 85; vol.24, p.432";"Département des Arts graphiques"
cl020135297;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 103; vol.24, p.432";"Département des Arts graphiques"
cl020135378;"Groupe sculpté";"Chapu, Henri";;"RF 23059, 37; vol.24, p.432";"Département des Arts graphiques"
cl020137174;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 99; vol.24, p.436";"Département des Arts graphiques"
cl020138739;"Buste sculpté";"Chapu, Henri";;"RF 23152, 101; vol.24, p.439";"Département des Arts graphiques"
cl020141407;"Groupe sculpté";"Chapu, Henri";;"RF 23216, 30; vol.24, p.444";"Département des Arts graphiques"
cl020231366;"Lion sculpté";"LAGRENEE Anthelme François";;"RF 41647, 67; vol.31, p.102";"Département des Arts graphiques"
cl020135242;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 48; vol.24, p.432";"Département des Arts graphiques"
cl020135252;"Monument sculpté";"Chapu, Henri";;"RF 23058, 58; vol.24, p.432";"Département des Arts graphiques"
cl020135254;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135259;"Groupe sculpté";"Chapu, Henri";;"RF 23058, 65; vol.24, p.432";"Département des Arts graphiques"
cl020136600;"Groupe sculpté";"Chapu, Henri";;"RF 23104, 43; vol.24, p.435";"Département des Arts graphiques"
cl020136601;"Groupe sculpté";"Chapu, Henri";;"RF 23104, 44; vol.24, p.435";"Département des Arts graphiques"
cl020137144;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 69; vol.24, p.436";"Département des Arts graphiques"
cl020137181;"Groupe sculpté";"Chapu, Henri";;"RF 23118, 106; vol.24, p.436";"Département des Arts graphiques"
cl020138591;"Groupe sculpté";"Chapu, Henri";;"RF 23151, 54; vol.24, p.438";"Département des Arts graphiques"
cl020138761;"Buste sculpté";"Chapu, Henri";;"RF 23152, 123; vol.24, p.439";"Département des Arts graphiques"
cl020138762;"Buste sculpté";"Chapu, Henri";;"RF 23152, 124; vol.24, p.439";"Département des Arts graphiques"
cl020138869;"Buste sculpté";"Chapu, Henri";;"RF 23153, 103; vol.24, p.439";"Département des Arts graphiques"
cl020139474;"Groupe sculpté";"Chapu, Henri";;"RF 23171, 41; vol.24, p.440";"Département des Arts graphiques"
cl020216569;"Retable sculpté";"Dubois, Jean (Sculpteur)";;"RF 6066.65, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010117086;"Groupe sculpté : orgue et deux enfants";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112013;"Groupe sculpté avec cinq personnages";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099853;"Groupe sculpté : Hercule et l'hydre";;;"OA 8129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104177;"Groupe sculpté : Roger et Angélique";"Tacca, Ferdinando";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 7811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104311;"Groupe sculpté : Mercure et Argus";;;"OA 6478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110711;"Groupe sculpté : Mercure et Psyché";"Gerhard, Hubert";;"OA 9135; RF 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116488;"Groupe sculpté : Enlèvement de Déjanire";"Bologne, Jean";;"OA 5431; OA 9521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099440;"Groupe sculpté : Vénus et l'amour";;;"OA 6916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110100;"Groupe sculpté : l'Enlèvement de Déjanire";"Bologne, Jean";;"OA 11896; COUR 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114429;"Groupe sculpté : Pluton enlevant Proserpine";"Girardon, François";"1700 / 1800  (XVIIIe siècle)";"OA 12241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036534;"Etude de cartouche sculpté";"OPPENORD Gilles Marie";;"RF 35698, 31; vol.28, p.97";"Département des Arts graphiques"
cl010099015;"Groupe sculpté : deux enfants jouant";"Duquesnoy, François";;"TH 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099428;"Groupe sculpté : le serment d'amour";;"1700 / 1800  (XVIIIe siècle)";"OA 6890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099896;"Groupe sculpté : Vénus châtiant l'Amour";"Susini, Giovanni Francesco";1639;"OA 8276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104416;"Groupe sculpté : Apollon et Daphné";"Tacca, Ferdinando";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107390;"Groupe sculpté : l'Enlèvement de Déjanire";"Susini, Antonio";;"OA 9520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
