ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020026055;"Médaille de la Confédération Suisse";"DUVIVIER Jean et Benjamin";;"RF 12178, Recto; vol.23, p.231";"Département des Arts graphiques"
cl020614864;"La Suisse";"DELAFOSSE Jean Charles";1768;"L 363 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020027624;"Maison de Suisse dans le Valois";"Valenciennes, Pierre de";1781;"RF 12970, 40; vol.23, p.337";"Département des Arts graphiques"
cl020027609;"Montagnes de Suisse, sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 25; vol.23, p.337";"Département des Arts graphiques"
cl020030178;"Village suisse dans une vallée";"ANONYME FRANCAIS XVIIIè s";1777;"RF 14371, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020521415;"La famille suisse";"DUNKER Balthasar Anton";;"6305 LR/ Recto; 12015; vol.3, p.50";"Département des Arts graphiques"
cl020612891;"Ursuline en Suisse";"BAR Jacques Charles";1785/1786;"L 314 LR/92 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020027601;"Vue des montagnes de Suisse vues sur le Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 17; vol.23, p.337";"Département des Arts graphiques"
cl020521414;"La petite famille suisse";"DUNKER Balthasar Anton";;"6304 LR/ Recto; 15670; vol.3, p.50";"Département des Arts graphiques"
cl020521416;"La petite famille suisse";"DUNKER Balthasar Anton";1778;"6306 LR/ Recto; 14364; vol.3, p.50";"Département des Arts graphiques"
cl020538881;"Les Cantons de Suisse : Zug";"SOLIS Virgil";;"7898 LR/ Recto; 18217; vol.6, p.22";"Département des Arts graphiques"
cl020538891;"Les Cantons de Suisse : Schwiz";"SOLIS Virgil";;"7908 LR/ Recto; 18227; vol.6, p.22";"Département des Arts graphiques"
cl020027655;"Maison de paysan suisse près de Berne";"Valenciennes, Pierre de";1781;"RF 12970, 71; vol.23, p.337";"Département des Arts graphiques"
cl020116804;"Vue d'un massif de montagnes à Rosenlawi, en Suisse";"Aligny, Théodore Caruelle d'";1832;"RF 8310, Recto; vol.22, p.194";"Département des Arts graphiques"
cl010066218;"Le lac de Brienz (Suisse).";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1630";"Département des Peintures"
cl020538880;"Les Cantons de Suisse : Lucern";"SOLIS Virgil";;"7897 LR/ Recto; 18216; vol.6, p.22";"Département des Arts graphiques"
cl020538883;"Les Cantons de Suisse : Schafhausen";"SOLIS Virgil";;"7900 LR/ Recto; 18219; vol.6, p.22";"Département des Arts graphiques"
cl020538884;"Les Cantons de Suisse : Bern";"SOLIS Virgil";;"7901 LR/ Recto; 18220; vol.6, p.22";"Département des Arts graphiques"
cl020538887;"Les Cantons de Suisse : Glaris";"SOLIS Virgil";;"7904 LR/ Recto; 18223; vol.6, p.22";"Département des Arts graphiques"
cl020121026;"Défilé rocheux dans la vallée de Lauterbrunn, en Suisse";"Courbet, Gustave";;"RF 9105, 35; vol.22, p.348";"Département des Arts graphiques"
cl020027635;"Vue d'un poste frontière Franco-Suisse à Genève";"Valenciennes, Pierre de";1781;"RF 12970, 51; vol.23, p.337";"Département des Arts graphiques"
cl020537819;"Costume d'un ancien magistrat suisse";"ANONYME FRANCAIS XVIIIè s";;"3719 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020538879;"Les Cantons de Suisse : Basel";"SOLIS Virgil";;"7896 LR/ Recto; 18215; vol.6, p.22";"Département des Arts graphiques"
cl020538885;"Les Cantons de Suisse : Uri";"SOLIS Virgil";;"7902 LR/ Recto; 18221; vol.6, p.22";"Département des Arts graphiques"
cl020538888;"Les Cantons de Suisse : Solot";"SOLIS Virgil";;"7905 LR/ Recto; 18224; vol.6, p.22";"Département des Arts graphiques"
cl020538889;"Les Cantons de Suisse : Friburg";"SOLIS Virgil";;"7906 LR/ Recto; 18225; vol.6, p.22";"Département des Arts graphiques"
cl020538890;"Les Cantons de Suisse : Mulhausen";"SOLIS Virgil";;"7907 LR/ Recto; 18226; vol.6, p.22";"Département des Arts graphiques"
