ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010092785;"Basset assis (poils ras, tête tournée à droite)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010037698;"sandale droite";;"-1500 / -1300  (Nouvel Empire)";"E 13857";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl020127734;"Eglise, à droite";"Boudin, Eugène";;"RF 18892, Recto; vol.24, p.252";"Département des Arts graphiques"
cl020128899;"Village à droite";"Boudin, Eugène";;"RF 19812, Recto; vol.24, p.278";"Département des Arts graphiques"
cl010008208;"stèle rectangulaire ; stèle à représentations symétriques";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3936; Champollion n°80";"Département des Antiquités égyptiennes"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl020039787;"Sphinge, de profil à droite";"GESLIN Jean Charles";1862;"RF 32023, Recto; vol.27, p.114";"Département des Arts graphiques"
cl010090454;"Othon à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1730; D 2010.1.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020507600;"Main droite posée à plat";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.A, Verso; NIII 24273; MA 12594";"Département des Arts graphiques"
cl010090436;"Hadrien barbu à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1712; D 2010.1.26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020131249;"Bateau à voiles à droite";"Boudin, Eugène";;"RF 21617, Recto; vol.24, p.338";"Département des Arts graphiques"
cl010090445;"Tête casquée à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1721; D 2010.1.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092770;"Aigle tenant un héron [tête de l'aigle tournée à droite]";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020041182;"Tête d'homme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32705, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020042180;"Chat assis, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33596, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020143272;"Danseuse, debout, de profil à droite";"Forain, Jean-Louis";;"RF 23410, Recto; vol.24, p.473";"Département des Arts graphiques"
cl010090437;"Domitien ? Titus ? lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1713; D 2010.1.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020041218;"Tête d'homme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32741, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020042183;"Chat assis, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33599, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020042665;"Fauve assis, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 34032, Recto; vol.27, p.366";"Département des Arts graphiques"
cl020042777;"Militaire assis, de profil à droite";"STEINLEN Théophile Alexandre";1917;"RF 34124, Recto; vol.27, p.381";"Département des Arts graphiques"
cl010090435;"Galba lauré à droite";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1711; D 2010.1.16; p. 7/8; 60";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
