ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010166109;tablette;;"-1934 / -1924  (Isin : Lipit-Ishtar)";"AO 5473; TCL 15,34";"Département des Antiquités orientales"
cl010187270;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14689; AS 6155";"Département des Antiquités orientales"
cl010187268;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14687; SB 14691; AS 2684; AS 6156";"Département des Antiquités orientales"
cl010187272;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14691; AS 2684";"Département des Antiquités orientales"
cl010187278;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14697; AS 3318";"Département des Antiquités orientales"
cl010187271;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14690";"Département des Antiquités orientales"
cl010187276;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14695";"Département des Antiquités orientales"
cl010187279;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14698; A 6083";"Département des Antiquités orientales"
cl010187273;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14692";"Département des Antiquités orientales"
cl010187275;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14694; AS 6154";"Département des Antiquités orientales"
cl010187274;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14693; AS 195";"Département des Antiquités orientales"
cl010208241;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14688; AS 6157";"Département des Antiquités orientales"
cl010187280;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14699; A 6084";"Département des Antiquités orientales"
cl010187267;stèle;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 14686; SB 14693; AS 195; AS 4832";"Département des Antiquités orientales"
cl010133135;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AOD 738";"Département des Antiquités orientales"
cl010168547;tablette;;"-700 / -600  (Néo-assyrien)";"AO 7757";"Département des Antiquités orientales"
cl010171294;tablette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AS 15375 200; MDP XVIII 200";"Département des Antiquités orientales"
cl010171297;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AS 15375 222; MDP XVIII 222; MDP XXII 86";"Département des Antiquités orientales"
cl010279015;"loi de Gortyne";;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"NIII 1468; Ma 703";"Département des Antiquités grecques, étrusques et romaines"
cl010134970;tablette;;"-1800 / -1750  (1ère dynastie de Babylone)";"AO 10237";"Département des Antiquités orientales"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010271838;"bloc de parement ; inscription";;;"Gy 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010301532;"; bloc de parement ; inscription";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 2060";"Département des Antiquités grecques, étrusques et romaines"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl010301530;"Tirage d’une plaque de l'inscription dite ""Code de Gortyne""";;;"Gy 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010301537;inscription;;;"Gy 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010301528;inscription;;;"Gy 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010301534;inscription;;;"Gy 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010301539;inscription;;;"Gy 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010301541;inscription;;;"Gy 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010301544;inscription;;;"Gy 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010301531;inscription;;;"Gy 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010301533;inscription;;;"Gy 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010301535;inscription;;;"Gy 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010301536;inscription;;;"Gy 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010301538;inscription;;;"Gy 2066";"Département des Antiquités grecques, étrusques et romaines"
cl010301540;inscription;;;"Gy 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010301543;inscription;;;"Gy 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010301545;inscription;;;"Gy 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010301546;inscription;;;"Gy 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010301547;inscription;;;"Gy 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010301542;inscription;;;"Gy 2070";"Département des Antiquités grecques, étrusques et romaines"
