ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178668;"élément du décor architectural ; tige de verre";;;"SB 4779; GTZ 455";"Département des Antiquités orientales"
cl010267479;"verre à vitre";;;"Cp 9267";"Département des Antiquités grecques, étrusques et romaines"
cl010267373;"verre à vitre";;;"Cp 9071";"Département des Antiquités grecques, étrusques et romaines"
cl010267356;"verre à vitre";;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Cp 9055";"Département des Antiquités grecques, étrusques et romaines"
cl010308343;"vase ; coupe ; verre à vitre";;;"S 7343";"Département des Antiquités grecques, étrusques et romaines"
cl020230982;"Etude pour un bas-relief en pâte de verre, 'l'histoire de l'eau'";"CROSS Henri Edmond";1892;"RF 41434, Recto; vol.31, p.76";"Département des Arts graphiques"
cl010402969;"pion ; jeton ;";;"-3500 / -3100  (Uruk [?])";"AO 12790 24; TG 4046";"Département des Antiquités orientales"
cl010440591;perle;;;"CN 7575; 13092";"Service de l'Histoire du Louvre"
cl010167178;perle;;;"AO 6551 A";"Département des Antiquités orientales"
cl010437970;tige;;;"CN 1734; 5113";"Service de l'Histoire du Louvre"
cl010194275;perle;;;"S 1443; S 1443";"Département des Antiquités orientales"
cl010437988;perle;;;"CN 2292; 6070";"Service de l'Histoire du Louvre"
cl010237162;pendentif;;;"AO 16023; 215";"Département des Antiquités orientales"
cl010201937;perle;;;"SB 23905";"Département des Antiquités orientales"
cl010201938;perle;;;"SB 23904";"Département des Antiquités orientales"
cl010220200;"Bijou losangé";;"1425 / 1525  (XVe siècle)";"CC 0244";"Service de l'Histoire du Louvre"
cl010220097;applique;;;"CN 9564; 7443";"Service de l'Histoire du Louvre"
cl010440583;"objet indéterminé, fragment";;;"CN 10624; 12330";"Service de l'Histoire du Louvre"
cl010358968;perle;;;"AM 1320 1";"Département des Antiquités orientales"
cl010441466;"objet indéterminé ; bijou, parure, amulette ; perle";;;"CN S INV 0321; 66045";"Service de l'Histoire du Louvre"
cl010437962;perle;;;"CN 1515; 5113";"Service de l'Histoire du Louvre"
cl010440582;perle;;;"CN 5550; 12288";"Service de l'Histoire du Louvre"
cl010204131;collier;;;"SB 24104";"Département des Antiquités orientales"
cl010437967;"perle, fragment";;;"CN 1732 001; 5113";"Service de l'Histoire du Louvre"
cl010194267;"perle ; plusieurs";;;"S 1653; S 1653";"Département des Antiquités orientales"
cl010202001;collier;;;"SB 23959";"Département des Antiquités orientales"
cl010438158;"perle, fragment";;;"CN 4735; 10054";"Service de l'Histoire du Louvre"
cl010194292;pendeloque;;;"S 993 d; S 993 d";"Département des Antiquités orientales"
cl010204621;collier;;;"SB 24296";"Département des Antiquités orientales"
cl010437961;perle;;;"CN 1442; 5113";"Service de l'Histoire du Louvre"
cl010194289;"tête d'épingle";;;"S 982 b; S 982 b";"Département des Antiquités orientales"
cl010204132;collier;;;"SB 24105";"Département des Antiquités orientales"
cl010174749;vase;;"-1000 / -539  (Néo-élamite)";"SB 442; D 142";"Département des Antiquités orientales"
cl010437950;perle;;;"CN 1387; 5113";"Service de l'Histoire du Louvre"
cl010236801;anneau;;;"GMIS 574";"Département des Antiquités orientales"
cl010418866;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27865 2; MSK 73.281 A";"Département des Antiquités orientales"
cl010359076;collier;;;"AS 4363; 57895";"Département des Antiquités orientales"
cl010204127;collier;;;"SB 24101";"Département des Antiquités orientales"
cl010437966;"bague, fragment";;;"CN 1518; 5113";"Service de l'Histoire du Louvre"
cl010110883;"Croix de Caravaca à double face en cuivre doré et pâte bleue";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437556;"élément de collier";;;"Myrina 781; Myrina 782";"Département des Antiquités grecques, étrusques et romaines"
cl010390627;"élément de collier";;"-300 / -50  (IIIe s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";"MNE 1378.14";"Département des Antiquités grecques, étrusques et romaines"
cl010437928;"bague, fragment";;;"CN 1038 001; 5051";"Service de l'Histoire du Louvre"
cl010195349;pendeloque;;;"S 993 c; S 993 c";"Département des Antiquités orientales"
cl010359070;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4096; 57985";"Département des Antiquités orientales"
cl010288699;bracelet;;;"Bj 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010359071;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4643; 57989";"Département des Antiquités orientales"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201930;perle;;;"SB 23897";"Département des Antiquités orientales"
cl010359324;collier;;;"AM 1258 C";"Département des Antiquités orientales"
cl010437940;perle;;;"CN 2707; 5077";"Service de l'Histoire du Louvre"
cl010404708;"élément de construction, fragment ; scorie";;;"CN 3.53.004; 12283";"Service de l'Histoire du Louvre"
cl010437965;perle;;;"CN 1517; 5113";"Service de l'Histoire du Louvre"
cl010440573;perle;;;"CN 10931; 11715";"Service de l'Histoire du Louvre"
cl010250148;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269191;dé;;;"ED 4666";"Département des Antiquités grecques, étrusques et romaines"
cl010438159;"perle, fragment";;;"CN 6817; 10090";"Service de l'Histoire du Louvre"
cl010440453;perle;;;"CN 10960; 10211";"Service de l'Histoire du Louvre"
cl010390530;"élément de collier";;"-200 / 400  (IIe s. av. J.-C. ; IVe s. ap. J.-C.)";"MNE 1378.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257333;"bandeau de diadème";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Bj 96; MNC 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010284659;"élément de bijou";;;"S 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010437960;perle;;;"CN 1408; 5113";"Service de l'Histoire du Louvre"
cl010438032;perle;;;"CN 6961; 7465";"Service de l'Histoire du Louvre"
cl010437952;perle;;;"CN 1389; 5113";"Service de l'Histoire du Louvre"
cl010267218;"applique de meuble";;;"Cp 8727";"Département des Antiquités grecques, étrusques et romaines"
cl010437955;"perle, fragment";;;"CN 1391; 5113";"Service de l'Histoire du Louvre"
cl010220096;applique;;;"CN 5802; 7401";"Service de l'Histoire du Louvre"
cl010284618;"élément de bijou";;;"S 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010250154;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284658;"élément de bijou";;;"S 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010438021;"perle ; perle, fragment ; objet indéterminé, fragment ; anneau, fragment";;;"CN 6223 001; 7443";"Service de l'Histoire du Louvre"
cl010284606;"élément de bijou";;;"S 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010276176;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010308829;"élément de collier ; fragment indéterminé";;;"S 8283";"Département des Antiquités grecques, étrusques et romaines"
cl010256085;"élément de bijou";;;"Bj 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010251568;"élément de bijou";;"1 / 100  (Ie s. ap. J.-C.)";"MR 66; N 5267";"Département des Antiquités grecques, étrusques et romaines"
cl010281263;dé;;;"MNC 882.?";"Département des Antiquités grecques, étrusques et romaines"
cl010440479;perle;;;"CN 10712; 11680";"Service de l'Histoire du Louvre"
cl010250145;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359069;collier;;"-2100 / -2000  (Bronze moyen I)";57834;"Département des Antiquités orientales"
cl010131477;"chaton de bague";;;"AM 2080";"Département des Antiquités orientales"
cl010131484;"chaton de bague";;;"AM 2088";"Département des Antiquités orientales"
cl010284662;"élément de bijou";;;"S 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010220197;"perle ; boucle d'oreille";;"vers 1650";"CC 0085";"Service de l'Histoire du Louvre"
cl010177330;"élément de statue ; revêtement décoratif";;;"SB 3383";"Département des Antiquités orientales"
cl010250156;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2232";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010091515;"Minerve, la Paix et l'Abondance";"Belloni, Francesco ; Italie";1810;"MA 413 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010437943;perle;;;"CN 2710; 5080";"Service de l'Histoire du Louvre"
cl010267242;"applique de meuble";;;"Cp 8793";"Département des Antiquités grecques, étrusques et romaines"
cl010267219;"applique de meuble";;;"Cp 8728";"Département des Antiquités grecques, étrusques et romaines"
cl010284649;"applique de meuble";;;"S 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010267217;"applique de meuble";;;"Cp 8726";"Département des Antiquités grecques, étrusques et romaines"
cl010267215;"applique de meuble";;;"Cp 8720";"Département des Antiquités grecques, étrusques et romaines"
cl010267241;"applique de meuble";;;"Cp 8792";"Département des Antiquités grecques, étrusques et romaines"
cl010284661;"élément de bijou";;;"S 2529";"Département des Antiquités grecques, étrusques et romaines"
cl010268621;bouteille;;;"ED 1606; N 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010284660;"élément de bijou";;;"S 2528";"Département des Antiquités grecques, étrusques et romaines"
cl010287051;"élément de bijou";;;"S 6808";"Département des Antiquités grecques, étrusques et romaines"
cl010303132;"Mosaïque de Neptune et Amphitrite";;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010295371;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2077.1";"Département des Antiquités grecques, étrusques et romaines"
cl010241101;"produit minéral";;;"AO 5764; AO 3796; AO 3797; AO 3798; AO 3799; Ph 369";"Département des Antiquités orientales"
cl010295372;"élément de collier";;"-500 / -400  (Ve s. av. J.-C.)";"CA 2077.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284669;"élément de collier";;;"S 2546";"Département des Antiquités grecques, étrusques et romaines"
cl010287053;"élément de collier";;;"Eléonte 452.2; Elé 317.bis; S 6810";"Département des Antiquités grecques, étrusques et romaines"
cl010287054;"élément de collier";;;"Eléonte 452.1; Elé 317.bis; S 6811";"Département des Antiquités grecques, étrusques et romaines"
cl010388516;"élément de construction, fragment ; objet indéterminé ; perle, fragment";;;"CN 10.148";"Service de l'Histoire du Louvre"
