ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005735;"figurine d'Harpocrate à la corne d'abondance ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"E 29827; EG 1755";"Département des Antiquités égyptiennes"
cl010098839;"Icône : saint Michel en buste";Anonyme;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099253;"Plaque en cuivre émaillé de forme demi-circulaire.";Anonyme;;"OA 6464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099762;"Trois fragments de coupe";Anonyme;"985 / 1115  (Fin du Xe siècle ; Début du XIIe siècle)";"OA 7904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099765;"Fragment de base d'un plat orné d'un oiseau nimbé";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099766;"Couvercle de vase";Anonyme;;"OA 7924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104143;"Petite plaque";Anonyme;;"OA 6461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104144;"Plaque ronde";Anonyme;;"OA 6462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107554;"Plaque en cuivre émaillé de forme demi-circulaire";Anonyme;;"OA 6463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107890;"Partie intérieure d'un gobelet";Anonyme;"700 / 1100  (VIIIe siècle ; XIe siècle)";"OA 7919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111230;"Fragment de coupe";Anonyme;"885 / 1115  (Fin du IXe siècle)";"OA 7922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114202;"Coupe à motif de noeuds";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 7900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121641;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1526";"Département des Antiquités orientales"
cl010121642;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1523";"Département des Antiquités orientales"
cl010121643;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1524";"Département des Antiquités orientales"
cl010121644;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1525";"Département des Antiquités orientales"
cl010121645;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1522";"Département des Antiquités orientales"
cl010121648;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AO 29719";"Département des Antiquités orientales"
cl010121651;vase;;"vers -1900";"AM 1517";"Département des Antiquités orientales"
cl010121652;vase;;"-2000 / -1700  (Bronze moyen II [?])";"AM 1518";"Département des Antiquités orientales"
