ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120227;"Statue de Métellé (Mektel)";;"-744 / -727  (Néo-assyrien : Tiglat-peliser III = Néo-assyrien : Tiglat-phalasar III [?])";"AO 7538";"Département des Antiquités orientales"
cl010123073;"élément de statue";;"-900 / -800  (Néo-hittite)";"AO 8188";"Département des Antiquités orientales"
cl010123075;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8189";"Département des Antiquités orientales"
cl010123076;"élément du décor architectural";;"-900 / -800  (Néo-hittite)";"AO 8190";"Département des Antiquités orientales"
cl010236788;"stèle ; orthostate";;"-1000 / -700  (Néo-hittite)";"AO 8191";"Département des Antiquités orientales"
cl010315404;Plat;;1912;"AD PR 2003/137 .1; 71.1938.10.3 D";"Département des Arts de l'Islam"
cl010315405;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD PR 2003/152 .1; 71.1938.10.27 D";"Département des Arts de l'Islam"
cl010315407;"Carreau de revêtement mural";;;"AD PR 2003/157 .1; 71.1938.10.8 D; AD RI 2011/17 20";"Département des Arts de l'Islam"
cl010315409;Encrier;;1912;"AD RI 2011/17 .10/1; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315410;"Couvercle d'encrier";;1912;"AD RI 2011/17 .10/2; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315411;"Tiroir d'encrier";;1912;"AD RI 2011/17 .10/3; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315412;"Tiroir d'encrier";;1912;"AD RI 2011/17 .10/4; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315413;Gargoulette;;;"AD RI 2011/17 .11; 71.1938.10.19 D; AD PR 2003/146 .1";"Département des Arts de l'Islam"
cl010315414;"Lampe de Hanukka";;;"AD RI 2011/17 .12/1; 71.1938.10.33 D";"Département des Arts de l'Islam"
cl010315415;"Lampe de Hanukka";;;"AD RI 2011/17 .12/2; 71.1938.10.32.1-2 D";"Département des Arts de l'Islam"
cl010315417;Mortier;;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"AD RI 2011/17 .14; 71.1938.10.30 D; D.38-10.30";"Département des Arts de l'Islam"
cl010315418;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .15; 71.1938.10.25 D";"Département des Arts de l'Islam"
cl010315419;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .16; 71.1938.10.26 D";"Département des Arts de l'Islam"
cl010315421;"Carreau de revêtement mural";;;"AD RI 2011/17 .19; 71.1938.10.9 D";"Département des Arts de l'Islam"
cl010332114;"Petite table";;"1800 / 1925  (XIXe siècle ; 1er quart du XXe siècle)";"AD 28879; UCAD 28879";"Département des Arts de l'Islam"
cl010332115;"Plateau aux cyprès";;"1800 / 1900  (XIXe siècle)";"AD 28880; UCAD 28880";"Département des Arts de l'Islam"
cl010332116;"Plateau à décor d'étoiles et de fleurs";;"1800 / 1900  (XIXe siècle)";"AD 28881; UCAD 28881";"Département des Arts de l'Islam"
cl010332117;Plateau;;"1800 / 1900  (XIXe siècle)";"AD 28882; UCAD 28882";"Département des Arts de l'Islam"
cl010332118;"Brasero : trépied";;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"AD 28883 a; UCAD 28883 a";"Département des Arts de l'Islam"
cl010332119;"Brasero : récipient";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 28883 b; UCAD 28883 b";"Département des Arts de l'Islam"
cl010332120;"Élément de lanterne : partie inférieure";;"1900 / 2000  (XXe siècle)";"AD 28884 a; UCAD 28884 a; AD 28888 b";"Département des Arts de l'Islam"
cl010332121;"Élément de lanterne : partie supérieure";;"1900 / 2000  (XXe siècle)";"AD 28884 b; UCAD 28884 b";"Département des Arts de l'Islam"
cl010332122;Arrosoir;;"1885 / 1925  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 28885; UCAD 28885";"Département des Arts de l'Islam"
cl010332123;"Base de chandelier";;"1800 / 1900  (XIXe siècle)";"AD 28886; UCAD 28886";"Département des Arts de l'Islam"
cl010332124;"Bol au blason de dawadar";;"1800 / 1900  (XIXe siècle)";"AD 28887; UCAD 28887";"Département des Arts de l'Islam"
cl010332125;Bol;;"1800 / 1900  (XIXe siècle)";"AD 28888; UCAD 28888";"Département des Arts de l'Islam"
cl010332126;"Plateau à décor végétal";;"1800 / 1910  (XIXe siècle ; 1er quart du XXe siècle)";"AD 28889; UCAD 28889";"Département des Arts de l'Islam"
cl010332127;Cafetière;;"1800 / 1900  (XIXe siècle)";"AD 28890; UCAD 28890";"Département des Arts de l'Islam"
cl010332128;"Pot à décor de boteh (?) et de fleurs de palmes";;"1700 / 1899  (XVIIIe siècle ; XIXe siècle)";"AD 28891; UCAD 28891";"Département des Arts de l'Islam"
cl010332129;bassin;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 28892 a; UCAD 28892 a";"Département des Arts de l'Islam"
cl010332130;Plateau;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 28893; UCAD 28893";"Département des Arts de l'Islam"
cl010332131;Plateau;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 28894 a; UCAD 28894 a";"Département des Arts de l'Islam"
cl010332132;"cruche à décor de godrons";;"1800 / 1900  (XIXe siècle)";"AD 28895; UCAD 28895";"Département des Arts de l'Islam"
cl010332133;"Bassin à base godronnée";;"1800 / 1900  (XIXe siècle)";"AD 28897; UCAD 28897";"Département des Arts de l'Islam"
cl010332134;"Base de chandelier";;"1800 / 1900  (XIXe siècle)";"AD 28898 d; UCAD 28898 d";"Département des Arts de l'Islam"
cl010332136;"Bassin à décor de médaillons lobés et frise épigraphique";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 28900; UCAD 28900; D 28900";"Département des Arts de l'Islam"
cl010332137;"Bouclier (separ) portant une invocation à ""Shah Sultan Hosseyn""";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 28901; UCAD 28901; D 28901";"Département des Arts de l'Islam"
cl010332138;"Tambourin : Ta'rija";;"1800 / 1900  (XIXe siècle)";"AD 28902; UCAD 28902";"Département des Arts de l'Islam"
cl010332139;Plat;;;"AD 28903; UCAD 28903";"Département des Arts de l'Islam"
cl010332140;Vase;;"1800 / 1900  (XIXe siècle)";"AD 28904; UCAD 28904";"Département des Arts de l'Islam"
cl010332141;Aiguière;;"1900 / 2000  (XXe siècle)";"AD 28905; UCAD 28905";"Département des Arts de l'Islam"
cl010332142;"Pot à couvercle";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 28906; UCAD 28906";"Département des Arts de l'Islam"
cl010332143;Réchaud;;"1800 / 1900  (XIXe siècle [?])";"AD 28907; UCAD 28907";"Département des Arts de l'Islam"
cl010332144;"Couvercle de vase : Jobbâna";;"1800 / 1900  (XIXe siècle)";"AD 28908; UCAD 28908";"Département des Arts de l'Islam"
cl010332145;Plat;;"1800 / 1900  (XIXe siècle)";"AD 28909; UCAD 28909";"Département des Arts de l'Islam"
cl010332146;Chandelier;;1897;"AD 28910; UCAD 28910";"Département des Arts de l'Islam"
cl010332147;Plat;;"1800 / 1900  (XIXe siècle)";"AD 28911; UCAD 28911";"Département des Arts de l'Islam"
cl010332148;Coupe;;;"AD 28912; UCAD 28912";"Département des Arts de l'Islam"
cl010332149;"Encrier : Mejmar";;"1905 / 1912  (1er quart du XXe siècle)";"AD 28913; UCAD 28913";"Département des Arts de l'Islam"
cl010332150;"Encrier et couvercle";;1912;"AD 28914; UCAD 28914";"Département des Arts de l'Islam"
cl010332151;"Encrier : Mejmar";;1905;"AD 28915; UCAD 28915";"Département des Arts de l'Islam"
cl010332152;"Carreau de revêtement : bordure";;;"AD 28916; UCAD 28916";"Département des Arts de l'Islam"
cl010332153;"Carreau de revêtement";;;"AD 28917 a; UCAD 28917 a";"Département des Arts de l'Islam"
cl010332154;"Carreau de revêtement";;;"AD 28917 b; UCAD 28917 b";"Département des Arts de l'Islam"
cl010332155;"Carreau de revêtement";;;"AD 28917 c; UCAD 28917 c";"Département des Arts de l'Islam"
cl010332156;"Carreau de revêtement";;;"AD 28917 d; UCAD 28917 d";"Département des Arts de l'Islam"
cl010332157;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 a; UCAD 28918 a";"Département des Arts de l'Islam"
cl010332158;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 b; UCAD 28918 b";"Département des Arts de l'Islam"
cl010332159;"Carreau de revêtement à inscription hébraïque";;"1800 / 1900  (XIXe siècle [?])";"AD 28918 c; UCAD 28918 c";"Département des Arts de l'Islam"
cl010332160;"Carreau de revêtement : bordure";;;"AD 28919 a.1; UCAD 28919 a.1";"Département des Arts de l'Islam"
cl010332161;"Carreau de revêtement : bordure";;;"AD 28919 a.2; UCAD 28919 a.2";"Département des Arts de l'Islam"
cl010332162;"Carreau de revêtement";;;"AD 28919 b.1; UCAD 28919 b.1";"Département des Arts de l'Islam"
cl010332163;"Carreau de revêtement";;;"AD 28919 b.2; UCAD 28919 b.2";"Département des Arts de l'Islam"
cl010334228;"Carreau hexagonal";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD RI 2011/17 .5; UCAD RI 2011/17 .5; 71.1938.10.24 D; D.38.10.27";"Département des Arts de l'Islam"
cl010334229;"Carreau hexagonal";;"1400 / 1500  (XVe siècle)";"AD RI 2011/17 .6; UCAD RI 2011/17 .6; 71.1938.10.23 D; D.38.10.23";"Département des Arts de l'Islam"
