ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276644;"plaque de frise";;"vers -540";"LP 1992; LP 2577; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010276650;"plaque de frise";;"vers -540";"LP 2583; Ma 2834; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276648;"plaque de frise";;"vers -540";"LP 1989; Ma 2832; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010276647;"plaque de frise";;"vers -540";"LP 2580; Ma 2831; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276649;"plaque de frise";;"vers -540";"LP 1990; Ma 2833; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276653;"plaque de frise";;"vers -540";"LP 2582; Ma 2837; N 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010276651;"plaque de frise";;"vers -540";"LP 1988; Ma 2835; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010276646;"plaque de frise";;"vers -540";"LP 1986; LP 2578; Ma 2830; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276652;"plaque de frise";;"vers -540";"LP 1987; Ma 2836; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010279149;"plaque de frise";;;"MNC 1025 bis; Ma 852";"Département des Antiquités grecques, étrusques et romaines"
cl010303884;"plaque de frise";;;"MNE 563; Ma 4439.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303885;"plaque de frise";;;"MNE 563; Ma 4439.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278022;"plaque de frise";;;"MNE 562; Ma 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010271432;"plaque de frise";;;"Gy 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010271806;"plaque de frise";;;"Gy 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010271776;"plaque de frise";;;"Gy 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010271330;"plaque de frise";;;"Gy 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010271775;"plaque de frise";;;"Gy 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010271793;"plaque de frise";;;"Gy 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010300365;"plaque de frise";"atelier de Berlin";;"Gy 0313";"Département des Antiquités grecques, étrusques et romaines"
cl010271431;"plaque de frise";;;"Gy 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010300641;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0925";"Département des Antiquités grecques, étrusques et romaines"
cl010271433;"plaque de frise";;;"Gy 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010271795;"plaque de frise";;;"Gy 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010271774;"plaque de frise";;;"Gy 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010271501;"plaque de frise";;;"Gy 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010279273;"plaque de frise";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"LL 400; Ma 986";"Département des Antiquités grecques, étrusques et romaines"
cl010303527;"plaque de frise";;;"LL 400; Ma 3127.1; Ma 3127.A";"Département des Antiquités grecques, étrusques et romaines"
cl010279270;"plaque de frise";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 982; MR 1035; N 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010300646;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0930";"Département des Antiquités grecques, étrusques et romaines"
cl010271808;"plaque de frise";;;"Gy 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010271766;"plaque de frise";;;"Gy 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010271768;"plaque de frise";;;"Gy 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010271797;"plaque de frise";;;"Gy 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010271796;"plaque de frise";;;"Gy 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010271801;"plaque de frise";;;"Gy 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010271807;"plaque de frise";;;"Gy 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010271465;"plaque de frise";;;"Gy 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010252619;"plaque de frise";;"107 / 112  ";"Ma 3129; MR 1036";"Département des Antiquités grecques, étrusques et romaines"
cl010300574;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0807";"Département des Antiquités grecques, étrusques et romaines"
cl010271786;"plaque de frise";;;"Gy 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010306636;"plaque de frise";;;"Ma 5900; Utique 18";"Département des Antiquités grecques, étrusques et romaines"
cl010271480;"plaque de frise";;;"Gy 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010300573;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0806";"Département des Antiquités grecques, étrusques et romaines"
cl010271777;"plaque de frise";;;"Gy 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010271799;"plaque de frise";;;"Gy 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010271800;"plaque de frise";;;"Gy 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010300642;"; plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0926";"Département des Antiquités grecques, étrusques et romaines"
cl010271713;"plaque de frise";;;"Gy 1862; MNE 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010271472;"plaque de frise";;;"Gy 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010271715;"plaque de frise";;;"Gy 1864; MNE 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010271761;"plaque de frise";;;"Gy 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010271717;"plaque de frise";;;"Gy 1866; MNE 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010271794;"plaque de frise";;;"Gy 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010271471;"plaque de frise";;;"Gy 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010271803;"plaque de frise";;;"Gy 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010271759;"plaque de frise";;;"Gy 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010271174;"plaque de frise";;;"Gy 0837";"Département des Antiquités grecques, étrusques et romaines"
cl010271780;"plaque de frise";;;"Gy 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010271716;"plaque de frise";;;"Gy 1865; MNE 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010271762;"plaque de frise";;;"Gy 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010271719;"plaque de frise";;;"Gy 1868; MNE 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010271771;"plaque de frise";;;"Gy 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010271791;"plaque de frise";;;"Gy 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010271714;"plaque de frise";;;"Gy 1863; MNE 1198";"Département des Antiquités grecques, étrusques et romaines"
cl010301519;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1922.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271760;"plaque de frise";;;"Gy 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010300577;"plaque de frise";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0813";"Département des Antiquités grecques, étrusques et romaines"
cl010271757;"plaque de frise";;;"Gy 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010271175;"plaque de frise";;;"Gy 0838";"Département des Antiquités grecques, étrusques et romaines"
