ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005098;statue;;"-2500 / -2365  (Ve dynastie)";"E 22963; Curtis n°464";"Département des Antiquités égyptiennes"
cl010009350;statue;;"-2620 / -2500  (IVe dynastie)";"A 109; N 114; IM 220";"Département des Antiquités égyptiennes"
cl010004181;statue;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 25578";"Département des Antiquités égyptiennes"
cl010009174;statue;;"-2700 / -2620  (IIIe dynastie)";"A 39; N 40; Salt n°3801";"Département des Antiquités égyptiennes"
cl010009495;"statue de couple";;"-2445 / -2430  (Niouserrê Ini)";"A 45; N 46; CC 257; Denon n°170";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010008693;"statue de couple";;"-2500 / -2365  (Ve dynastie)";"E 15592; E 22769; Curtis n°270";"Département des Antiquités égyptiennes"
cl010007231;"statue de couple";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"N 2293; Salt n°534";"Département des Antiquités égyptiennes"
cl010440847;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 95; Drovetti n°420; N 246";"Département des Antiquités égyptiennes"
cl010004172;"statue de couple";;"-2430 / -2195 (?)  (fin Ve dynastie [?] ; VIe dynastie [?])";"E 25368";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010010190;"statue de groupe familial";;"-2620 / -2500 (?)  (IVe dynastie)";"A 44; N 45; Salt n°3806";"Département des Antiquités égyptiennes"
cl010028651;"stèle rectangulaire à corniche ; stèle biface";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 86; N 237; Salt n°3705";"Département des Antiquités égyptiennes"
cl020213449;"Portrait de Marie Leczinska, reine de France ( 1703-1768)";"La Tour, Maurice-Quentin de";;"INV 27618, Recto; NIII 31738; vol.11, p.326";"Département des Arts graphiques"
