ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528683;"François de Médicis ; Grand Duc de Toscane, père de Marie de Médicis";"EDELINCK Gérard";;"809 C/ Recto";"Département des Arts graphiques"
cl010060902;"Portrait de François 1er de Médicis (1541-1587), grand-duc de Toscane, fils de Côme Ier et père de Marie de Médicis";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1790; MR 981";"Département des Peintures"
cl020228563;"Piqueur, en habit vert, culotte blanche, debout de face, coiffé d'un bicorne";"Vernet, Antoine-Charles-Horace";;"RF 29128, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228564;"Piqueur, en habit vert à collet rouge, la main gauche appuyée sur sa hanche";"Vernet, Antoine-Charles-Horace";;"RF 29129, Recto; vol.25, p.457";"Département des Arts graphiques"
cl020583077;"La Coupe des Bois. / Quel Besogne, Grand Dieu ni moi ni mes petits enfants ne la finirons jamais / nous avons beau en couper, ce maudit Bois pouse encore plus vite que le Chien-dent, / et par malheur mon pauvre Pere en a éte bien incomodé.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010062620;"Portrait d'Antoine Huard (vers 1756-1834)";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MI 710";"Département des Peintures"
cl010177307;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3342";"Département des Antiquités orientales"
cl010147937;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23175; CIS 774; SM 1283";"Département des Antiquités orientales"
cl010001064;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9563; R 273";"Département des Antiquités égyptiennes"
cl010001788;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9631; R 641";"Département des Antiquités égyptiennes"
cl010001842;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9524";"Département des Antiquités égyptiennes"
cl010001861;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9554";"Département des Antiquités égyptiennes"
cl010001907;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9952";"Département des Antiquités égyptiennes"
cl010001918;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9612; R 325";"Département des Antiquités égyptiennes"
cl010001935;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9597; R 296";"Département des Antiquités égyptiennes"
cl010001966;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20418 BIS; MG 2919";"Département des Antiquités égyptiennes"
cl010002005;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9572; R 415";"Département des Antiquités égyptiennes"
cl010002015;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9582; R 406";"Département des Antiquités égyptiennes"
cl010002017;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9585; R 398";"Département des Antiquités égyptiennes"
cl010002033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9661; R 529";"Département des Antiquités égyptiennes"
cl010002053;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9692";"Département des Antiquités égyptiennes"
cl010002087;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9696; R 671";"Département des Antiquités égyptiennes"
cl010002134;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9787";"Département des Antiquités égyptiennes"
cl010002155;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9759";"Département des Antiquités égyptiennes"
cl010002159;"étiquette de momie à 1 anse";;"100 / 299  (époque romaine)";"E 9764";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003483;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 9415";"Département des Antiquités égyptiennes"
cl010003514;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"E 841; N 2431; Clot bey C 16 n°198";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
