ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010361209;tablette;;"-1550 / -1150  (Bronze récent)";"AO 17325; WCT102134; L.84; RS 3.340";"Département des Antiquités orientales"
cl010143298;figurine;;"-1400 / -1150  (Bronze récent)";"AO 18517; RS 7.103";"Département des Antiquités orientales"
cl010137824;figurine;;"-1550 / -1150  (Bronze récent)";"AO 13125";"Département des Antiquités orientales"
cl010142082;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17329; RS 6.304";"Département des Antiquités orientales"
cl010120095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 17370";"Département des Antiquités orientales"
cl010139563;"pendentif ; plaquette";;"-1400 / -1200  (Bronze récent II)";"AO 14723; RS 3.393";"Département des Antiquités orientales"
cl010139589;"figurine ; pendentif";;"-1400 / -1200  (Bronze récent II)";"AO 14750; RS 3.403";"Département des Antiquités orientales"
cl010143429;vase;;"-539 / -330  (Achéménide)";"AO 18644; RS 6.299";"Département des Antiquités orientales"
cl010143362;vase;;"-1550 / -1400  (Bronze récent I)";"AO 18586; RS 6.065";"Département des Antiquités orientales"
cl010139562;"cuiller ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AO 14722; RS 3.396";"Département des Antiquités orientales"
cl010120077;boîte;;"-2000 / -1700  (Bronze moyen II)";"AO 14802; RS 3.461";"Département des Antiquités orientales"
cl010144006;vase;;"-1400 / -1150  (Bronze récent)";"AO 19218; AO 20367; RS 8.237";"Département des Antiquités orientales"
cl010141976;"Patère de la chasse";;"-1400 / -1200  (Bronze récent II)";"AO 17208; RS 5.031";"Département des Antiquités orientales"
cl010142034;tablette;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17270; RS 5.197; RS 5.212";"Département des Antiquités orientales"
cl010142049;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17291; RS 5.200";"Département des Antiquités orientales"
cl010142051;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17293; RS 5.229";"Département des Antiquités orientales"
cl010142052;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17294; RS 5.213";"Département des Antiquités orientales"
cl010142107;bracelet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 17354; RS 6.415";"Département des Antiquités orientales"
cl010143702;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18896; RS 6.308";"Département des Antiquités orientales"
