ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029165;"Etude de lac et de montagne";"Michallon, Achille Etna";;"RF 13728, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029177;"Le lac de Lucerne";"Michallon, Achille Etna";1821;"RF 13740, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029184;"Le Temple de Neptune à Paestum";"Michallon, Achille Etna";;"RF 13746, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029190;"Paysage montagneux";"Michallon, Achille Etna";;"RF 13752, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029197;"Vue de Grotta Ferrata";"Michallon, Achille Etna";1820;"RF 13757, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029198;"Vue de la Villa Borghese";"Michallon, Achille Etna";;"RF 13758, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029199;"Vue de Cereti parmi les montagnes";"Michallon, Achille Etna";;"RF 13759, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029200;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13760, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029201;"Ravin entre des hauteurs boisées";"Michallon, Achille Etna";;"RF 13761, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029202;"Stèle sous un grand arbre dans un parc";"Michallon, Achille Etna";;"RF 13762, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029203;"Ruisseau coulant au pied de grands arbres";"Michallon, Achille Etna";;"RF 13763, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029204;"Cime d'un arbre";"Michallon, Achille Etna";;"RF 13764, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029205;"Etude d'arbre";"Michallon, Achille Etna";;"RF 13764, Verso; vol.23, p.388";"Département des Arts graphiques"
cl020029206;"Escalier montant parmi des rochers";"Michallon, Achille Etna";;"RF 13765, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029207;"Torrent parmi des arbres";"Michallon, Achille Etna";;"RF 13766, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029216;"Paysage de montagne avec des cascades";"Michallon, Achille Etna";;"RF 13774, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029217;"Vue d'Arsoli";"Michallon, Achille Etna";1818;"RF 13775, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029218;"Vallon entre des hauteurs abruptes : Gragnano";"Michallon, Achille Etna";1817;"RF 13776, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029220;"Château en ruine sur une hauteur dominant la campagne";"Michallon, Achille Etna";;"RF 13778, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029226;"Bâtisse au bord d'une rivière de montagne";"Michallon, Achille Etna";;"RF 13784, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029227;"Paysage accidenté et garni de plusieurs constructions";"Michallon, Achille Etna";;"RF 13785, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029228;"Le Tombeau de Virgile";"Michallon, Achille Etna";1822;"RF 13786, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029278;"Route passant sous un rocher percé";"Michallon, Achille Etna";;"RF 13836, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029280;"Le Vésuve";"Michallon, Achille Etna";;"RF 13838, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029289;Vietri;"Michallon, Achille Etna";;"RF 13846, Recto; vol.23, p.394";"Département des Arts graphiques"
