ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111279;"Buste de Charles X sur piédouche circulaire";"Manufacture de Sèvres ; Bosio, Jean François";1829;"OA 11938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252032;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Br 4996 bis; MNE 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010278537;"statue en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 3020; Ma 5059";"Département des Antiquités grecques, étrusques et romaines"
cl010126355;figurine;;"-333 / 324  (Hellénistique)";"AO 25961";"Département des Antiquités orientales"
cl010276844;"statue en buste";;"163 / 164  ";"MND 1014; Ma 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010277872;"statue en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"CC 115; Ma 427; N 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010275757;"statue en buste";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 1707";"Département des Antiquités grecques, étrusques et romaines"
cl010277121;"statue en buste";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MND 1841; Ma 3440";"Département des Antiquités grecques, étrusques et romaines"
cl010275331;"Buste de Marc Aurèle";;"161 / 169  (3e quart IIe s. ap. J.-C.)";"Ma 1166; MR 561; N 1416; L.2007.49";"Département des Antiquités grecques, étrusques et romaines"
cl010259284;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010304118;"statue en buste";;;"Ma 5402.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259860;"figurine en buste";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010276166;"statue en buste";;"250 / 255  (3e quart IIIe s. ap. J.-C.)";"Ma 2212; Ma 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010255466;"figurine en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"AO 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010105011;"Buste de la duchesse d'Angoulême";"Manufacture de Sèvres ; Brachard, Alexandre ; Bosio, François-Joseph";1825;"OA 11376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278885;"statue en buste";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 547; MR 644; N 999";"Département des Antiquités grecques, étrusques et romaines"
cl010095012;"Diane avec piédouche";"Ponsonelli, Giacomo Antonio ; Italie";"1695 / 1700  ";"RF 3649";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275378;"statue en buste";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Ma 1225; MR 573; N 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010275279;"statue en buste";;"167 / 169  (3e quart IIe s. ap. J.-C.)";"Ma 1101; MR 551; N 1656; L.2007.26";"Département des Antiquités grecques, étrusques et romaines"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010352825;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-51;"Département des Antiquités grecques, étrusques et romaines"
cl010097085;"Buste de l'empereur Galba";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
