ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010267965;"vase fermé";;"-680 / -620  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 91; Cp 376";"Département des Antiquités grecques, étrusques et romaines"
cl010294639;"vase fermé";;;"C 182; ED 1208; N 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010285465;"vase fermé";;"-200 / -100  (IIe s. av. J.-C.)";"S 4368";"Département des Antiquités grecques, étrusques et romaines"
cl010258943;"vase fermé";;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"C 66; MNB 2016; S 5046";"Département des Antiquités grecques, étrusques et romaines"
cl010495067;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.3";"Département des Antiquités grecques, étrusques et romaines"
cl010495066;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265505;"vase fermé";"groupe falisque I";"vers -300";"Cp 12855.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252327;"vase fermé";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"AM 1031; D.59-1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010254459;"vase fermé";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 386; Elé 257";"Département des Antiquités grecques, étrusques et romaines"
cl010352317;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
cl010352318;"vase fermé";;"1100 / 1400  (XIIe s. ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51555;"Département des Antiquités grecques, étrusques et romaines"
cl010352314;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
cl010352315;"vase fermé";;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51551;"Département des Antiquités grecques, étrusques et romaines"
cl010296624;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.3";"Département des Antiquités grecques, étrusques et romaines"
