ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004576;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23455; Curtis n°956";"Département des Antiquités égyptiennes"
cl010004577;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23454; Curtis n°955";"Département des Antiquités égyptiennes"
cl010005660;pot;;"-3600 / -3300  (Nagada II)";"E 23254; Curtis n°755";"Département des Antiquités égyptiennes"
cl010006364;"vase ; bouchon de vase";;"-3500 / -2700 (?)  (Nagada II [?] ; époque protodynastique [?])";"E 23484; Curtis n°985";"Département des Antiquités égyptiennes"
cl010007958;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23070; Curtis n°571";"Département des Antiquités égyptiennes"
cl010008309;gobelet;;"-3500 / -3300 (?)  (Nagada II [?])";"E 23193; Curtis n°694";"Département des Antiquités égyptiennes"
cl010024148;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 10445 BIS";"Département des Antiquités égyptiennes"
cl010026469;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 10445";"Département des Antiquités égyptiennes"
cl010032856;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 10447";"Département des Antiquités égyptiennes"
cl010033394;figurine;;;"E 10450 BIS; AF 317 BIS";"Département des Antiquités égyptiennes"
cl010035511;"serviteur funéraire momiforme";;"-643 / -623  (Senkamanisken)";"E 27495";"Département des Antiquités égyptiennes"
cl010066542;Pietà;"Morales, Luis de ; Espagne";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1996 20";"Département des Peintures"
cl010067252;"Fleurs dans une coupe en verre, coquillages, papillons et sauterelle";"Ast, Balthasar van der ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"RF 2001 1";"Département des Peintures"
cl010095173;"Un aigle qui vient de s'abattre sur un bouquetin blessé";"Barye, Antoine Louis ; France ; Gonon, Honoré";"1834 / 1839  (XIXe siècle)";"RF 4306; ENT 1990.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010208411;L'Espérance;"Le Conte, Louis";"vers 1693";"RF 2014.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010292566;"Hydrie “à tête de lion”";;;"Br 4643; MNE 954";"Département des Antiquités grecques, étrusques et romaines"
cl010318917;"Coupe à scènes de chasse";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2073";"Département des Arts de l'Islam"
cl010319052;"Coupe à couvercle";;"1220 / 1230  (1er quart du XIIIe siècle)";"MAO 1220; MV 48";"Département des Arts de l'Islam"
cl010319117;"Jeune homme à la rose (page d'album)";"Vali Djan";"1585 / 1600  (4ème quart du XVIe siècle)";"MAO 1254";"Département des Arts de l'Islam"
cl010319198;Coupe;;;"MAO 169";"Département des Arts de l'Islam"
cl010319567;"Plat à inscription chiite";;"1500 / 1700  (XVIe siècle)";"MAO 2089";"Département des Arts de l'Islam"
cl010319847;"Page de coran : sourate 8 (Le butin, al-anfāl), versets 30 à 33";;"1000 / 1200  (XIe siècle)";"MAO 2267 Verso; MAO 2267";"Département des Arts de l'Islam"
cl010319941;"Coupe aux cavaliers";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 289";"Département des Arts de l'Islam"
cl010319943;"Coupe au cavalier (fragments)";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 290 a, b, c, d (1 à 22)";"Département des Arts de l'Islam"
cl010319944;"Fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 290 e";"Département des Arts de l'Islam"
cl010319945;Bol;;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 291";"Département des Arts de l'Islam"
cl010319959;"Coupe grain de riz";;;"MAO 303";"Département des Arts de l'Islam"
cl010319960;Coupe;;;"MAO 304";"Département des Arts de l'Islam"
cl010319963;"Coupe à décor végétal habité de personnages, oiseaux et quadrupèdes";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 307";"Département des Arts de l'Islam"
cl010321476;"Hanap ( mashraba) à anse en forme de dragon";"`Abd Husayn ibn Mubarak Shah";"1480 / 1500  (2ème moitié du XVe siècle [?])";"MAO 697";"Département des Arts de l'Islam"
cl010341099;statue;;"-1550 / -1069  (Nouvel Empire)";"E 10446; D.2012.0.8";"Département des Antiquités égyptiennes"
cl010394335;"Page de coran : sourate 8 (Le butin, al-anfāl), versets 28 à 30";;"1000 / 1200  (XIe siècle)";"MAO 2267 Recto; MAO 2267";"Département des Arts de l'Islam"
