ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037528;"Artémis nocturne";"BOURDELLE Emile Antoine";;"RF 36136, Recto; vol.28, p.150";"Département des Arts graphiques"
cl010275732;"Artémis Louvre Éphèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 168; MR 157; N 583";"Département des Antiquités grecques, étrusques et romaines"
cl010270669;"Tirage de l'Artémis de Cherchell";;;"Gy 0167";"Département des Antiquités grecques, étrusques et romaines"
cl020112523;"Le Char de Cérès ; Deux Vestales ornant la statue d'Artémis d'Ephèse";"Perrier, François";;"RF 926, Recto; Inv. français, t. XIII B 1087; vol.19, p.76";"Département des Arts graphiques"
cl010271749;"""Pseudo-Artémis"" de Delphes ou ""Thémis""";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1910; MNE 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010300810;"""Diane d'Ephèse” ou “Artemis d’Ephèse” de la Villa Albani.";;;"Gy 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010271119;"Tirage d'une plaque représentant Poséidon, Apollon et Artémis";;;"Gy 0749";"Département des Antiquités grecques, étrusques et romaines"
cl010270732;"Tirage de la statue d'Artémis dite ""Diane de Versailles""";;;"Gy 0261";"Département des Antiquités grecques, étrusques et romaines"
cl010271596;"Figures “L” et “M”, “Dionè” ou “Artémis” et “Aphrodite”.";;;"Gy 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010270699;"Tirage d'une statue d'Artémis dite ""Braschi""";;;"Gy 0211";"Département des Antiquités grecques, étrusques et romaines"
cl020031225;"Etude d'après l'Artémis du Parthénon à Athènes et buste esquissé";"Degas, Edgar";;"RF 29295, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020039710;"Artémis vêtue d'une tunique courte et tirant une flèche de son carquois";"GESLIN Jean Charles";1862;"RF 31946, Recto; vol.27, p.103";"Département des Arts graphiques"
cl020620691;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55173, Recto";"Département des Arts graphiques"
cl020039741;"Offrande de torches à Artémis par des enfants, et cortège d'enfants";"GESLIN Jean Charles";;"RF 31977, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020620689;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « Artémis et les nymphes »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55171, Recto";"Département des Arts graphiques"
cl020007834;"Léto accouchant des jumeaux Apollon et Artémis sur l'île de Délos";"Trevisani, Francesco";;"INV 5477, Recto; NIII 4032; MA 3823; vol.3, p.136";"Département des Arts graphiques"
cl020230473;"Méléagre offre à Atalante la hure du sanglier d'Artémis";"JOBST Christoph";;"RF 41287, Recto; vol.31, p.32";"Département des Arts graphiques"
cl010271090;"Tirage d’une plaque de la frise est du Parthénon représentant Poséidon, Apollon et Artémis";;;"Gy 0719";"Département des Antiquités grecques, étrusques et romaines"
cl010270655;"Tirage intégral d’une figure féminie voilée du fronton est du Parthénon, dit ""Artémis"" ou ""Illithye""";;;"Gy 0150";"Département des Antiquités grecques, étrusques et romaines"
cl010300263;"Tirage d'une métope représentant Apollon sur un quadrige, accompagné d'Artémis et de Léto";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0009";"Département des Antiquités grecques, étrusques et romaines"
cl010270653;"Tirage intégral de deux figures féminines du fronton est du Parthénon, dites ""Dioné"" ou ""Artémis"" et ""Aphrodite""";;;"Gy 0148";"Département des Antiquités grecques, étrusques et romaines"
cl020617693;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme archer. Étude pour « Artémis et les Nymphes » ?";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55041, Recto";"Département des Arts graphiques"
cl010091925;"Artémis ou Séléné";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 1698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010448020;"Artémis éphésienne de Leptis Magna";;;"MND 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010123470;statue;;"-247 / 324  (Parthe [?])";"AO 20122";"Département des Antiquités orientales"
cl010301378;"Artémis du type Séville-Palatin";;;"Gy 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010093883;"La Nature (Artémis d'Éphèse)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020617656;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55021, Recto";"Département des Arts graphiques"
cl020617662;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55024, Recto";"Département des Arts graphiques"
cl010277116;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1560; Ma 3435";"Département des Antiquités grecques, étrusques et romaines"
cl020531923;"Artémis chasseresse, dite Diane à la biche";"MELLAN Claude";1671;"1320 C/ Recto";"Département des Arts graphiques"
cl020617660;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55023, Recto";"Département des Arts graphiques"
cl020617666;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55026, Recto";"Département des Arts graphiques"
cl020216984;"Quatre études d'après des statues ou des bas-reliefs antiques";"Barye, Antoine Louis";;"RF 6073, 72; vol.21, p.179";"Département des Arts graphiques"
cl020619319;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de bandeau pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55027, Recto";"Département des Arts graphiques"
cl020617654;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration pour « Artémis et les nymphes »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55020, Recto";"Département des Arts graphiques"
cl010259120;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010250624;statue;;;"Ma 559.1; MR 156; N 1095";"Département des Antiquités grecques, étrusques et romaines"
cl020503821;"Athènes, l'Acropole : frise du Parthénon, côté est";"Papety, Dominique";"vers 1846/1847";"RF 1773.12, Recto; Inv. français, t. XIII B 208";"Département des Arts graphiques"
cl010266133;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Cp 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010278930;"Diane de Versailles";;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 589; MR 152; N 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010276454;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 995; Ma 2614";"Département des Antiquités grecques, étrusques et romaines"
cl010259831;coupe;"potier Nicosthénès";"-530 / -520  (4e quart VIe s. av. J.-C.)";"CA 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010278277;statue;;;"Ma 4729";"Département des Antiquités grecques, étrusques et romaines"
cl010276154;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LP 211; Ma 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010278976;Zingarella;;"1 / 1700  (Ie s. ap. J.-C. ; Ve s. ap. J.-C.)";"Ma 660; MR 393; N 431; MV 6281";"Département des Antiquités grecques, étrusques et romaines"
cl010250569;statue;;;"Ma 4728; MR 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010262863;lécythe;"manière du peintre de Bowdoin";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 599";"Département des Antiquités grecques, étrusques et romaines"
cl010276708;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 1000; Ma 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010212083;figurine;;"-305 / 224  (Séleucide)";"SB 8565; F 263";"Département des Antiquités orientales"
cl010276434;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1387; Ma 2597";"Département des Antiquités grecques, étrusques et romaines"
cl010278947;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"LP 2588; Ma 606; N 810";"Département des Antiquités grecques, étrusques et romaines"
cl010276319;Diane;;;"Ma 245; MR 155; N 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010166870;"relief ; décoration du mobilier";;"-333 / -30  (Hellénistique)";"AO 6173";"Département des Antiquités orientales"
