ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056784;"Le Christ en croix";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"RF 1400";"Département des Peintures"
cl010059166;"Mort de Sardanapale";"Villot, Frédéric ; France";1844;"RF 1962 26";"Département des Peintures"
cl010059338;"Portrait de jeune homme (Newton Fielding ?)";"Delacroix, Eugène ; France";"vers 1831";"MNR 999";"Département des Peintures"
cl010059695;"Léon Riesener (1808-1878)";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1970 36";"Département des Peintures"
cl010059697;"L'assassinat de l'évêque de Liège, dit aussi Guillaume de la Marck, surnommé le sanglier des Ardennes";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1953 5";"Département des Peintures"
cl010059699;"Lucile Virginie Le Guillou (1831- ?, avant 1869)";"Delacroix, Eugène ; France";1840;"RF 26";"Département des Peintures"
cl010061512;"Scène biblique (Jacob menant ses brebis à l'abreuvoir ?)";"Delacroix, Eugène ; France";"1800 / 1900  (XIXe siècle)";"MNR 520";"Département des Peintures"
cl010062202;Bataille.;"Colin, Alexandre ; France";1835;"RF 1975 21";"Département des Peintures"
cl010062962;"Coin d'atelier. Le poêle";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2058";"Département des Peintures"
cl010064532;"L'étang (le Louroux en Touraine)";"Delacroix, Eugène ; France";"1822 / 1828  (1e tiers du XIXe siècle)";"MNR 232";"Département des Peintures"
cl010064840;"Jenny Le Guillou, Jeanne-Marie, dite (1801-1869)";"Delacroix, Eugène ; France";"vers 1840";"RF 3091";"Département des Peintures"
cl010066302;"La fuite de Loth";"Delacroix, Eugène ; France";1822;"RF 1942 15";"Département des Peintures"
cl010066586;"Lionne prête à s'élancer";"Delacroix, Eugène ; France";1863;"RF 1397";"Département des Peintures"
cl010075542;"Palette de Delacroix";"Delacroix, Eugène ; France";;"OD 1 bis";"Département des Peintures"
cl010089960;"Baronne de Forget";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1847;"DA 10 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090298;"Eugène Delacroix pictor";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 68 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094153;"Eugène Delacroix";"Etex, Antoine ; France";1865;"RF 1847; MV 5983";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010499923;"La Fuite du contrebandier (3e état)";"Delacroix, Eugène ; Engelmann, Godefroy";"1831 / 1833  (1e moitié du XIXe siècle)";"MD 2022-5";"Musée national Eugène-Delacroix"
cl010503602;"Hercule appuyé sur une colonne";"Delacroix, Eugène";1845;"MD 2023-1";"Musée national Eugène-Delacroix"
cl010515461;"Mère et enfant";"Delacroix, Eugène";"vers 1842";"MD 2024-1";"Musée national Eugène-Delacroix"
