ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053655;"Deux ermites pénitents";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1176; D 872 1";"Département des Peintures"
cl010053656;"Deux moines se flagellant";"Italie ; Magnasco, Alessandro";"1700 / 1800  (XVIIIe siècle)";"MI 1177; Inv 872 1";"Département des Peintures"
cl010053845;"Paysage avec fleuve";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"INV 589; L 3935; Inv 54";"Département des Peintures"
cl010053846;"Paysage rocheux avec quatre personnages";"Italie ; Rosa, Salvator";"1660 / 1670  (XVIIe siècle)";"MI 1179; Inv X 807 a";"Département des Peintures"
cl010054043;"Tête de soldat";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1180";"Département des Peintures"
cl010054083;"Vue d'un port italien";"Italie ; Ricci, Marco";"1700 / 1800  (XVIIIe siècle)";"MI 1203; Inv 873 1 2";"Département des Peintures"
cl010054308;"Paysage et marine";"Heusch, Jacob de ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 588; MR 470";"Département des Peintures"
cl010054550;"Animaux dans un paysage";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1306; D.873.1.5";"Département des Peintures"
cl010054551;"Paysage et Animaux";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1307; MBA J 357 (J1881) P Dep";"Département des Peintures"
cl010054960;"Marine. Bord de mer avec ruines et voiles de navire";"Anonyme ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MNR 284; D 55-1";"Département des Peintures"
cl010055274;"Combat de cavalerie";"France ; Rosa, Salvator";"1600 / 1700  (XVIIe siècle)";"MI 1178; M0536_D.L.I.172";"Département des Peintures"
cl010055276;Bataille;"Courtois, Jacques ; France ; Graziani, Pietro ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1369; D. 03.1.74";"Département des Peintures"
cl010056951;"Soldat et personnages sur un rocher";"Italie ; Rosa, Salvator";"1600 / 1700  (XVIIe siècle)";"RF 1985 64";"Département des Peintures"
cl010060743;"L'ombre de Samuel apparaissant à Saül chez la pythonisse d'Endor";"Rosa, Salvator ; Italie";1668;"INV 584; MR 468";"Département des Peintures"
cl010060744;"Tobie et l'ange";"Rosa, Salvator ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 583; MR 469";"Département des Peintures"
cl010061309;Job;"Rosa, Salvator ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 587; B 101; INV 20620; L41.593; R 248";"Département des Peintures"
cl010064941;"Paysage rocheux avec un chasseur et des guerriers";"Rosa, Salvator ; Italie";1652;"INV 586; L 3490";"Département des Peintures"
cl010066310;"Bataille héroïque (La Bataille d'Eurymédon)";"Rosa, Salvator ; Italie";1652;"INV 585; MR 471";"Département des Peintures"
cl010215192;Paysage;Italie;"1600 / 1700  (XVIIe siècle)";"Campana 642";"Département des Peintures"
cl020001437;"Psyché abandonnée par ses parents sur le rocher";"CARDI Lodovico";;"INV 893, Recto; NIII 925; MA 901; Inventaire italien, t.III W 170; vol.1, p.148";"Département des Arts graphiques"
cl020002609;"Satyre et faunes";"GARGIULO Domenico";;"INV 1893, Recto; NIII 986; MA 962; vol.1, p.311";"Département des Arts graphiques"
cl020006847;"Vieillard assis, tenant un livre, et se retournant";"Rosa, Salvator";;"INV 9727, Recto; NIII 25186; MA 12603; vol.4, p.488";"Département des Arts graphiques"
cl020006848;"Résurrection du Christ";"Rosa, Salvator";;"INV 9728, Recto; NIII 25187; MA 12603; vol.4, p.488";"Département des Arts graphiques"
cl020006849;"La Vierge intercédant pour tirer les âmes du Purgatoire";"Rosa, Salvator";;"INV 9729, Recto; NIII 3087; MA 2943; vol.4, p.488";"Département des Arts graphiques"
cl020006850;"Homme contemplant un crâne posé sur une table";"Rosa, Salvator";;"INV 9730, Recto; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020006851;"Jeune homme tenant un crâne qu'il contemple";"Rosa, Salvator";;"INV 9730, Verso; NIII 27329; MA 12624; vol.4, p.489";"Département des Arts graphiques"
cl020006852;"Milon de Crotone, les deux mains prisonnières d'un tronc d'arbre";"Rosa, Salvator";;"INV 9731, Recto; NIII 3116; MA 2969; vol.4, p.489";"Département des Arts graphiques"
cl020006853;"Romulus et Rémus allaités par la louve, sous le regard de nombreuses figures";"Rosa, Salvator";;"INV 9732, Recto; NIII 3096; MA 2950; vol.4, p.489";"Département des Arts graphiques"
cl020006854;"La Mort de Marcus Atilius Regulus";"Rosa, Salvator";;"INV 9733, Recto; NIII 3090; MA 2946; vol.4, p.490";"Département des Arts graphiques"
cl020006855;"Allégorie de la Justice";"Rosa, Salvator";;"INV 9734, Recto; NIII 3099; MA 2953; vol.4, p.490";"Département des Arts graphiques"
cl020006856;"Scène de prédication (?)";"Rosa, Salvator";;"INV 9735, Recto; NIII 24644; MA 12597; vol.4, p.490";"Département des Arts graphiques"
cl020006857;"Etude pour 'Il Genio di Rosa'";"Rosa, Salvator";;"INV 9736, Recto; NIII 8112; MA 7614; vol.4, p.490";"Département des Arts graphiques"
cl020006858;"Quatre personnages dans un paysage";"Rosa, Salvator";;"INV 9737, Recto; NIII 3100; MA 2954; vol.4, p.491";"Département des Arts graphiques"
cl020006859;"Deux cavaliers épuisés, se présentant à une femme, gardant des vases ornés";"Rosa, Salvator";;"INV 9738, Recto; NIII 3097; MA 2951; vol.4, p.491";"Département des Arts graphiques"
cl020006860;"Figures et guerrier assis, écoutant un vieillard debout parmi eux";"Rosa, Salvator";;"INV 9739, Recto; NIII 3098; MA 2952; vol.4, p.491";"Département des Arts graphiques"
cl020006861;"Scène allégorique";"Rosa, Salvator";;"INV 9740, Recto; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques"
cl020006862;"Vieillard faisant l'aumône à une femme et un enfant";"Rosa, Salvator";;"INV 9740, Verso; NIII 3095; MA 2949; vol.4, p.491";"Département des Arts graphiques"
cl020006863;"Le Songe d'Enée";"Rosa, Salvator";;"INV 9741, Recto; NIII 3093; MA 2947; vol.4, p.492";"Département des Arts graphiques"
cl020006864;"Homme debout, drapé, tenant un livre";"Rosa, Salvator";;"INV 9742, Recto; NIII 25574; MA 12606; vol.4, p.492";"Département des Arts graphiques"
cl020006865;"Homme debout, le visage dans l'ombre d'un large capuchon";"Rosa, Salvator";;"INV 9743, Recto; NIII 22198; MA 12563; vol.4, p.492";"Département des Arts graphiques"
cl020006866;"Soldat, s'appuyant sur un manche de pique, tenant un linge";"Vouet, Simon";;"INV 9744, Recto; NIII 3106; MA 2960; vol.4, p.492";"Département des Arts graphiques"
cl020006867;"Guerrier en armure";"Rosa, Salvator";;"INV 9745, Recto; NIII 3105; MA 2959; vol.4, p.492";"Département des Arts graphiques"
cl020006868;"Trois études de figures assises";"Rosa, Salvator";"Vers 1652";"INV 9746, Recto; NIII 3103; MA 2957; vol.4, p.492";"Département des Arts graphiques"
cl020006869;"Femme debout drapée, portant quelque chose, se dirigeant vers la gauche";"Rosa, Salvator";;"INV 9747, Recto; NIII 3092; MA 2947; vol.4, p.493";"Département des Arts graphiques"
cl020006870;"Vieillard agenouillé, et femme agenouillée tenant son enfant contre elle";"Rosa, Salvator";;"INV 9748, Recto; NIII 3089; MA 2945; vol.4, p.493";"Département des Arts graphiques"
cl020006871;"Groupe de personnages conversant";"Rosa, Salvator";;"INV 9748.BIS, Recto; NIII 3089; MA 2945; vol.4, p.493";"Département des Arts graphiques"
cl020006872;"Homme tenant un tamis";"Rosa, Salvator";;"INV 9749, Recto; NIII 3078; MA 2935; vol.4, p.493";"Département des Arts graphiques"
cl020006873;"Homme demi nu, soutenu par un homme";"Rosa, Salvator";;"INV 9750, Recto; NIII 3088; MA 2944; vol.4, p.494";"Département des Arts graphiques"
cl020006874;"Trois têtes";"Rosa, Salvator";;"INV 9750.BIS, Recto; NIII 3088; MA 2944; vol.4, p.494";"Département des Arts graphiques"
cl020006875;"Des soldats débarquant d'une galère, avec un port dans le lointain";"Rosa, Salvator";;"INV 9751, Recto; NIII 3108; MA 2962; vol.4, p.494";"Département des Arts graphiques"
cl020006876;"Nombreux bateaux accostés, dans un port";"Rosa, Salvator";;"INV 9752, Recto; NIII 3109; MA 2963; vol.4, p.494";"Département des Arts graphiques"
cl020006877;"Débarquement de chevaux sur une grève, avec un port au loin";"Rosa, Salvator";;"INV 9752, Verso; NIII 3109; MA 2963; vol.4, p.494";"Département des Arts graphiques"
cl020006878;"Saint Georges combattant le dragon";"Rosa, Salvator";;"INV 9753, Recto; NIII 3090; MA 2947; vol.4, p.494";"Département des Arts graphiques"
cl020006879;"Apothéose de Marie Madeleine";"Rosa, Salvator";;"INV 9754, Recto; NIII 3086; MA 2942; vol.4, p.495";"Département des Arts graphiques"
cl020006880;"Le Christ et la Samaritaine";"Rosa, Salvator";;"INV 9755, Recto; NIII 27084; MA 12621; Inventaire italien, t. VII Q 596; vol.4, p.495";"Département des Arts graphiques"
cl020006881;"Trois ermites";"Rosa, Salvator";;"INV 9756, Recto; NIII 4207; MA 3980; vol.4, p.495";"Département des Arts graphiques"
cl020006882;"Homme nu, assis, de dos, la main gauche derrière lui";"Rosa, Salvator";;"INV 9757, Recto; NIII 22200; MA 12563; vol.4, p.495";"Département des Arts graphiques"
cl020006883;"Deux hommes arc-boutés, tirant une corde";"Rosa, Salvator";;"INV 9758, Recto; NIII 3104; MA 2958; vol.4, p.495";"Département des Arts graphiques"
cl020006884;"Deux guerriers conversant";"Rosa, Salvator";;"INV 9759, Recto; NIII 27224; MA 12623; vol.4, p.495";"Département des Arts graphiques"
cl020006885;"Homme nu assis, de dos, penché légèrement en avant";"Rosa, Salvator";;"INV 9760, Recto; NIII 26222; MA 12613; vol.4, p.496";"Département des Arts graphiques"
cl020006886;"Tête d'homme barbu : saint François de Paule (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 9761, Recto; NIII 22199; MA 12563; vol.4, p.496";"Département des Arts graphiques"
cl020006887;"Tête d'homme, inclinée vers la droite, vue de face";"Rosa, Salvator";;"INV 9762, Recto; NIII 22196; MA 12563; vol.4, p.496";"Département des Arts graphiques"
cl020006888;"Paysage avec un groupe de personnages";"Rosa, Salvator";;"INV 9763, Recto; NIII 28016; MA 12630; vol.4, p.496";"Département des Arts graphiques"
cl020006889;"Deux figures dans un paysage rocheux";"Rosa, Salvator";;"INV 9764, Recto; NIII 8078; MA 7581; vol.4, p.496";"Département des Arts graphiques"
cl020006890;"Chasseur au bord d'un lac dominé par une forteresse";"Rosa, Salvator";;"INV 9765, Recto; NIII 8138; MA 7640; vol.4, p.496";"Département des Arts graphiques"
cl020006891;"Des vaisseaux pris dans une tempête";"Rosa, Salvator";;"INV 9766, Recto; NIII 8113; MA 7615; vol.4, p.496";"Département des Arts graphiques"
cl020006892;"Prédication de saint Jean-Baptiste";"Rosa, Salvator";;"INV 9767, Recto; NIII 31106; vol.4, p.497";"Département des Arts graphiques"
cl020006893;"Soldat assis, de profil, levant le bras gauche";"Rosa, Salvator";;"INV 9768, Recto; NIII 27278; MA 12623; vol.4, p.497";"Département des Arts graphiques"
cl020006894;"Paysage avec des soldats et des pêcheurs";"Vernet, Claude-Joseph";;"INV 9769, Recto; NIII 25238; MA 12603; vol.4, p.497";"Département des Arts graphiques"
cl020009301;"Moïse faisant jaillir l'eau du rocher";"Procaccini, Giulio Cesare";;"INV 6750, Recto; NIII 23916; MA 12590; vol.3, p.357";"Département des Arts graphiques"
cl020016820;"Groupe de soldats à la porte d'un chateau fort";"Rosa, Salvator";;"RF 4142, Recto; vol.20, p.175";"Département des Arts graphiques"
cl020031884;"Jeune femme pendue à un arbre, devant une toile vierge, et une palette";"Rosa, Salvator";;"RF 29779.BIS, Recto; Inventaire italien, t. IV R 356; vol.26, p.108";"Département des Arts graphiques"
cl020102230;"Tête de femme, de profil, tournée vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12110, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102231;"Tête de femme, de profil, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.BIS, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102232;"Tête de vieillard barbu, de profil, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.TER, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102371;"Figure assise, tenant un livre";"ANONYME ITALIEN début XVIIè s";;"INV 12235, Recto; NIII 22813; MA 12584; vol.6, p.25";"Département des Arts graphiques"
cl020102553;"Mise au Tombeau";"Rosa, Salvator";;"INV 12406, Recto; NIII 3080; MA 2937; vol.6, p.67";"Département des Arts graphiques"
cl020102554;"Trois apôtres autour du corps du Christ";"Rosa, Salvator";;"INV 12407, Recto; NIII 3081; MA 2938; vol.6, p.67";"Département des Arts graphiques"
cl020102555;"Trois apôtres soutenant le Christ mort";"Rosa, Salvator";;"INV 12407.BIS, Recto; NIII 3081; MA 2938; vol.6, p.67";"Département des Arts graphiques"
cl020102556;"Scène de bataille";"Rosa, Salvator";;"INV 12408, Recto; NIII 3082; MA 2939; vol.6, p.67";"Département des Arts graphiques"
cl020102557;"Couronnement d'épines";"Rosa, Salvator";;"INV 12408.BIS, Recto; NIII 3082; MA 2939; vol.6, p.67";"Département des Arts graphiques"
cl020102558;"Adoration des Rois";"Rosa, Salvator";;"INV 12409, Recto; NIII 3083; MA 2940; vol.6, p.67";"Département des Arts graphiques"
cl020102559;"Mort de saint Jérôme";"Rosa, Salvator";;"INV 12409.BIS, Recto; NIII 3083; MA 2940; vol.6, p.68";"Département des Arts graphiques"
cl020102560;"La Force, la Justice, la Tempérance et la Prudence";"Rosa, Salvator";;"INV 12410, Recto; NIII 3084; MA 2941; vol.6, p.68";"Département des Arts graphiques"
cl020102561;"Concert de satyres";"Rosa, Salvator";;"INV 12410.BIS, Recto; NIII 3084; MA 2941; vol.6, p.68";"Département des Arts graphiques"
cl020102564;"Sept enfants nus jouant à la guerre";"Rosa, Salvator";;"INV 12413, Recto; NIII 3107; MA 2961; vol.6, p.69";"Département des Arts graphiques"
cl020102565;"Six enfants nus jouant à la guerre";"Rosa, Salvator";;"INV 12413.BIS, Recto; NIII 3107; MA 2961; vol.6, p.69";"Département des Arts graphiques"
cl020102713;"Homme debout parlant à une figure assise, de dos, et autres personnages";"Rosa, Salvator";;"INV 12554, Recto; NIII 6112; MA 5689; vol.6, p.93";"Département des Arts graphiques"
cl020103910;"Homme tenant un livre, dans un bois jonché de troncs morts";"Rosa, Salvator";;"INV 13667, Recto; NIII 22266; MA 12563; vol.6, p.276";"Département des Arts graphiques"
cl020104132;"Neuf figures attroupées autour d'un corps";"Rosa, Salvator";;"INV 13881, Recto; NIII 24056; MA 12592; vol.6, p.311";"Département des Arts graphiques"
cl020104258;"Saint Roch";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14001, Recto; NIII 24671; MA 12598; Inventaire italien, t. VII Q 149; vol.6, p.332";"Département des Arts graphiques"
cl020104267;"Soumission d'un vaincu";"Rosa, Salvator";;"INV 14010, Recto; NIII 24766; MA 12598; vol.6, p.334";"Département des Arts graphiques"
cl020104268;"Soldats vaincus, s'agenouillant devant le vainqueur";"Rosa, Salvator";;"INV 14010.BIS, Recto; NIII 24766; MA 12598; vol.6, p.334";"Département des Arts graphiques"
cl020104356;"Paysage, avec un groupe de figures à gauche";"Rosa, Salvator";;"INV 14094, Recto; NIII 25185; MA 12603; vol.6, p.351";"Département des Arts graphiques"
cl020104363;"Viellard assis au pied d'un arbre, discutant avec une femme entourée d'hommes";"ANONYME ITALIEN XVIIè s";;"INV 14101, Recto; NIII 25239; MA 12603; vol.6, p.353";"Département des Arts graphiques"
cl020104421;"Scène de meurtre";"Rosa, Salvator";;"INV 14156, Recto; NIII 25498; MA 12606; vol.6, p.364";"Département des Arts graphiques"
cl020104491;"Etudes de groupes de têtes, d'une caricature, d'un homme assis et un debout";"ANONYME ITALIEN XVIIè s";;"INV 14224, Recto; NIII 25722; MA 12608; Inventaire italien, t. VII Q 873; vol.6, p.377";"Département des Arts graphiques"
cl020104542;"Homme debout, en chemise, de dos, en mouvement";"ANONYME ITALIEN XVIIè s";;"INV 14274, Recto; NIII 25940; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020104566;"Résurrection du Christ";"Rosa, Salvator";;"INV 14295, Recto; NIII 25995; MA 12611; vol.6, p.391";"Département des Arts graphiques"
cl020104780;"L'Adoration des bergers";"Passeri, Giuseppe";;"INV 14498, Recto; NIII 26717; MA 12618; vol.6, p.429";"Département des Arts graphiques"
cl020104816;"Vue d'un port";"Rosa, Salvator";;"INV 14532, Recto; NIII 26849; MA 12619; vol.6, p.435";"Département des Arts graphiques"
cl020106454;"Un paysan à demi nu tenant un arc";"Rosa, Salvator";;"INV 21798, Recto; NIII 25198; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020106455;"Femme pauvre, marchant vers la droite";"Rosa, Salvator";;"INV 21799, Recto; NIII 25199; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020107920;"Foule devant une ville, à l'ombre d'un haut bâtiment";"Rosa, Salvator";;"INV 23044, Recto; NIII 8676; MA 8192; vol.9, p.416";"Département des Arts graphiques"
cl020111616;"Elévation d'une colonne par une machine à poulies";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"RF 86, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111617;"Elévation d'une colonne par une machine à poulies";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"RF 86, Verso; vol.19, p.7";"Département des Arts graphiques"
cl020145128;"Bourgade dans une cuvette boisée, visible entre des arbres";"Rosa, Salvator";;"RF 38445, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020200812;"Mendiante portant un enfant";"Rosa, Salvator";;"INV 10814, Recto; NIII 26488; MA 12615; vol.5, p.186";"Département des Arts graphiques"
cl020201007;"Tête d'homme barbu, regardant vers la gauche";"ANONYME ITALIEN XVIè s";;"INV 10981, Recto; NIII 26760; MA 12618; Inventaire italien, t. IV R 215; vol.5, p.212";"Département des Arts graphiques"
cl020202161;"Figure de femme debout";"Rosa, Salvator";;"INV 15028, Recto; NIII 3212; MA 3055; vol.7, p.1";"Département des Arts graphiques"
cl020202162;"La Résurrection de Lazare";"Rosa, Salvator";;"INV 15029, Recto; NIII 3569; MA 3385; vol.7, p.2";"Département des Arts graphiques"
cl020202614;"Métamorphose de Daphné";"Rosa, Salvator";;"INV 15422, Recto; NIII 16683; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020205118;"Un squelette de quadrupède dressé sur ses pattes";"ANONYME ITALIEN fin XVIIè s";;"INV 17641, Recto; NIII 19708; MA 12545; vol.7, p.408";"Département des Arts graphiques"
cl020205699;"Paysage avec deux personnages, et des vaches dans une clairière";"CITTADINI Pierfrancesco";;"INV 18195, Recto; NIII 23718; MA 12588; vol.7, p.495";"Département des Arts graphiques"
cl020205742;"Saint Jean-Baptiste dans le désert";"Palma Giovane (Jacopo Palma, dit)";;"INV 18236, Recto; NIII 25499; MA 12606; vol.7, p.503";"Département des Arts graphiques"
cl020205775;"Joseph racontant son rêve au panetier et à l'échanson";"Rosa, Salvator";;"INV 18269, Recto; NIII 31059; vol.7, p.508";"Département des Arts graphiques"
cl020209545;Combat;"Parrocel, Joseph";1652;"INV 32245, Recto; NIII 29270; MA 12642; Inv. français, t. XIII B 469; vol.13, p.205";"Département des Arts graphiques"
cl020232055;"Tête d'homme, coiffée d'un turban, de trois quarts vers la droite";"Rosa, Salvator";;"RF 42271, Recto; vol.31, p.171";"Département des Arts graphiques"
cl020501069;"Homme portant un lourd rocher";"Rosa, Salvator";;"INV 15422, Verso; NIII 16683; MA 12525; vol.0";"Département des Arts graphiques"
cl020513405;Batrachomyomachie;"ANONYME ITALIEN XVIIè s";;"RF 52525, Recto";"Département des Arts graphiques"
cl020535627;"Vieillard debout tenant un tamis";"Rosa, Salvator";;"48 C/ Recto";"Département des Arts graphiques"
cl020561321;"Sans titre";"Rosa, Salvator";;"13288 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561322;"Sans titre";"Rosa, Salvator";;"13289 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561323;"Sans titre";"Rosa, Salvator";;"13290 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561324;"Sans titre";"Rosa, Salvator";;"13291 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561325;"Sans titre";"Rosa, Salvator";;"13292 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561326;"Platon et ses disciples";"Rosa, Salvator";;"13293 LR/ Recto; 84a; vol.5, p.23";"Département des Arts graphiques"
cl020561327;"Sans titre";"Rosa, Salvator";;"13294 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561328;"Sans titre";"Rosa, Salvator";;"13295 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561329;"Diogène et son écuelle";"Rosa, Salvator";;"13296 LR/ Recto; 85a; vol.5, p.23";"Département des Arts graphiques"
cl020561330;"Sans titre";"Rosa, Salvator";;"13297 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561331;Démocrite;"Rosa, Salvator";;"13298 LR/ Recto; 86a; vol.5, p.23";"Département des Arts graphiques"
cl020561332;"Sans titre";"Rosa, Salvator";;"13299 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561333;"Sans titre";"Rosa, Salvator";;"13300 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561334;"Sans titre";"Rosa, Salvator";;"13301 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561335;"Sans titre";"Rosa, Salvator";;"13302 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561336;"Sans titre";"Rosa, Salvator";;"13303 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561337;"Sans titre";"Rosa, Salvator";;"13304 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561338;"Sans titre";"Rosa, Salvator";;"13305 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561339;"Sans titre";"Rosa, Salvator";;"13306 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561340;"Sans titre";"Rosa, Salvator";;"13307 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561341;"Sans titre";"Rosa, Salvator";;"13308 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561342;"Sans titre";"Rosa, Salvator";;"13309 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561343;"Sans titre";"Rosa, Salvator";;"13310 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561344;Jason;"Rosa, Salvator";;"13311 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561345;"Sans titre";"Rosa, Salvator";;"13312 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561346;"Sans titre";"Rosa, Salvator";;"13313 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561347;"Sans titre";"Rosa, Salvator";;"13314 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561348;"Le songe d'Enée dit autrefois le Héros endormi près du Fleuve";"Rosa, Salvator";;"13315 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561349;"Sans titre";"Rosa, Salvator";;"13316 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561350;"Sans titre";"Rosa, Salvator";;"13317 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561351;"Sans titre";"Rosa, Salvator";;"13318 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561352;"Sans titre";"Rosa, Salvator";;"13319 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561353;"Sans titre";"Rosa, Salvator";;"13320 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561354;"Sans titre";"Rosa, Salvator";;"13321 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561355;"Sans titre";"Rosa, Salvator";;"13322 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561356;"Sans titre";"Rosa, Salvator";;"13323 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
cl020561357;"Sans titre";"Rosa, Salvator";;"13324 LR/ Recto; 10737; vol.5, p.23";"Département des Arts graphiques"
