ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054163;Chanteur;"Baburen, Theodor van ; Pays-Bas";1623;"RF 1958 3";"Département des Peintures"
cl020037571;"Etude pour un petit chanteur florentin";"DUBOIS Paul";;"RF 36176, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037574;"Etude de draperie pour un chanteur florentin";"DUBOIS Paul";;"RF 36177.BIS, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020036812;"'Pianiste et chanteur'";"Degas, Edgar";;"RF 35789, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020230053;"Le chanteur Polin";SEM;;"RF 40167, Recto; AM 233.D; vol.29, p.424";"Département des Arts graphiques"
cl010053886;"Chanteur au luth";"Italie ; Todeschini, Giacomo Francesco";"1700 / 1800  (XVIIIe siècle)";"MI 1242; D 872 5 19";"Département des Peintures"
cl010066185;"Le Jeune Chanteur";"Vignon, Claude ; France";"1622 / 1623  (1e quart du XVIIe siècle)";"RF 1966 6";"Département des Peintures"
cl020107741;"Le chanteur du village";"BLOOT Pieter de";;"INV 22876, Recto; NIII 28753; MA 12637; Hollandais H 121; vol.9, p.389";"Département des Arts graphiques"
cl020594979;"Le Chanteur de cantiques";"COCHIN Louise Madeleine";;"L 75 LR/1083 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020016133;"Le chanteur Ellevion, buste";"BERGER Philippe";1810;"RF 3835, Recto; Invent. miniatures ivoire j 52; vol.20, p.140";"Département des Arts graphiques"
cl020037572;"Jeune chanteur florentin assis";"DUBOIS Paul";;"RF 36177, Recto; vol.28, p.154";"Département des Arts graphiques"
cl010092839;"Adolphe Nourrit, chanteur de l'Opéra";"Mercier, Michel Louis Victor ; France";1841;"RF 155; MV 6742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109847;"J.P. Le Chanteur, commissaire de l'inscription maritime à Anvers";"BREE Matthieu Ignace van";;"INV 19705, Recto; NIII 34644; Flamands F 306; vol.8, p.231";"Département des Arts graphiques"
cl020554133;"Costume pour chanteur pour l'opéra ""Isis""";"LEPAUTRE Jacques";"vers 1677";"1922 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020583203;"Portrait de l'acteur et chanteur Simon Chenard";"Vincent, François-André";"vers 1805/1810";"RF 54908, Recto";"Département des Arts graphiques"
cl020143284;"Portrait-charge : acteur-chanteur en armure, debout";STERLIN;1858;"RF 23422, Recto; vol.24, p.475";"Département des Arts graphiques"
cl010098122;"Petite boîte à musique avec oiseau chanteur";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 2343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231857;"Deux têtes de cantatrices et une tête de chanteur";"Gérôme, Jean-Léon";;"RF 41996, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020553545;"Costume du Sommeil pour le chanteur Ribon dans « Atys »";"BERAIN Jean I";"Vers 1675";"1730 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020042430;"Feuille d'études avec un chanteur et un violoniste, une petite vieille";"STEINLEN Théophile Alexandre";;"RF 33824, Recto; vol.27, p.340";"Département des Arts graphiques"
cl020507630;"Quatre études de costumes de théâtre le chanteur Mazzanti au Teatro Argentino";"Vincent, François-André";1772;"RF 51015.3, Recto";"Département des Arts graphiques"
cl020507629;"Quatre études de costumes de théâtre : Il Buffo, chanteur au Teatro Capranica";"Vincent, François-André";1772;"RF 51015.2, Recto";"Département des Arts graphiques"
cl020553553;"Costume pour le chanteur déguisé en prêtresse pour la scène du sacrifice de ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1739 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010121671;"Stèle dite de la musique";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 52; Heuzey, 1902, n° 33; AO 52 A";"Département des Antiquités orientales"
cl010064872;"Joueuse de virginal et chanteur préparant unmorceau de musique ou Leçon de musique";"Metsu, Gabriel ; Pays-Bas";"avant 1660";"INV 1462; L 3519";"Département des Peintures"
cl010475543;"Homme posant en costume oriental, dit autrefois Portrait du chanteur Paul Barroilhet";"Delacroix, Eugène";"avant 1828";"MD 2021-1; RF 1953-37";"Musée national Eugène-Delacroix"
cl020504913;"Quatre études de costumes de théâtre : le chanteur ou acteur Lattanzio, 'Chiarichione' au Teatro Valle";"Vincent, François-André";1772;"RF 51015.1, Recto";"Département des Arts graphiques"
cl020507626;"Quatre études de costumes de théâtre : le chanteur Tenducci dans le rôle de Montezuma au Teatro Alibert";"Vincent, François-André";1772;"RF 51015.4, Recto";"Département des Arts graphiques"
cl020553841;"Costume de chanteur incarnant l'Apollon archer combattant le serpent python dans le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1648 DR/B Recto; vol.1, p.14";"Département des Arts graphiques"
cl010095075;"Simon Chenard";"Chinard, Joseph ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 3938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059604;"Le chanteur Pierre de Jélyotte (1713-1797), dans le rôle de la nymphe Platée, de l'opéra bouffe de Rameau ""Platée ou Junon jalouse"" (créé en 1745).";"Coypel, Charles-Antoine ; France";"vers 1745";"MI 1049";"Département des Peintures"
cl020518542;"Les deux chanteurs";"Dusart, Comelis";1685;"3445 LR/ Recto; 14847";"Département des Arts graphiques"
cl010003062;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8008; ODL 274";"Département des Antiquités égyptiennes"
cl020011342;"Grec, de face";"Charlet, Nicolas Toussaint";;"INV 25214, Recto; NIII 34053; vol.10, p.275";"Département des Arts graphiques"
cl020011345;Grec;"Charlet, Nicolas Toussaint";;"INV 25217, Recto; NIII 34056; vol.10, p.275";"Département des Arts graphiques"
