ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl010196871;épingle;;;"S 1785 b";"Département des Antiquités orientales"
cl010142781;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18031; S 592 C";"Département des Antiquités orientales"
cl010194309;"ornement de cheveux";;;"S 1786 b; S 1786 b";"Département des Antiquités orientales"
cl010142679;clou;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17940; S 753";"Département des Antiquités orientales"
cl010142714;bracelet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17966; S 644";"Département des Antiquités orientales"
cl010142488;"bec de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17738; S 754";"Département des Antiquités orientales"
cl010142437;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17688; S 898 C";"Département des Antiquités orientales"
cl010142983;aiguisoir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18159; S 896";"Département des Antiquités orientales"
cl010142685;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 B; S 797";"Département des Antiquités orientales"
cl010142870;perle;;;"AO 18075; S 719.3";"Département des Antiquités orientales"
cl010247415;mors;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18135; S 715";"Département des Antiquités orientales"
cl010247465;rondelle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 714 a";"Département des Antiquités orientales"
cl010142691;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 B; S 797";"Département des Antiquités orientales"
cl010142782;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18032; S 595 B";"Département des Antiquités orientales"
cl010246772;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 894";"Département des Antiquités orientales"
cl010247493;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 894 c";"Département des Antiquités orientales"
cl010246798;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 844";"Département des Antiquités orientales"
cl010142767;collier;;;"AO 18018; S 745.2";"Département des Antiquités orientales"
cl010142874;épingle;;;"AO 18079; S 719.5";"Département des Antiquités orientales"
cl010142928;"boucle d'oreille";;;"AO 18109; S 745.1";"Département des Antiquités orientales"
cl010194236;fourche;;;"S 723 a; S 723 a";"Département des Antiquités orientales"
cl010247373;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 743";"Département des Antiquités orientales"
cl010247374;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 891 a";"Département des Antiquités orientales"
cl010196870;épingle;;;"S 1785 a";"Département des Antiquités orientales"
cl010144242;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19475; S.1449";"Département des Antiquités orientales"
cl010153896;"pointe de lance";;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 29504; S 1763";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010154877;"vase ; couvercle de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30831; S 023";"Département des Antiquités orientales"
