ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004975;"Récolte de la manne";"CASOLANI Alessandro";;"INV 8018, Recto; NIII 5653; MA 5265; Inventaire italien, t.III W 111; vol.4, p.197";"Département des Arts graphiques"
cl020110380;"Récolte de la Manne";"Rubens, Petrus Paulus";;"INV 20210, Recto; NIII 9376; MA 8846; Flamands F 1127; vol.8, p.320";"Département des Arts graphiques"
cl020008591;"La Recolte de la Manne";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6189, Recto; NIII 1747; MA 1679; vol.3, p.262";"Département des Arts graphiques"
cl020552055;"La récolte d'automne";"FRUSSOTTE C.";;"21528 LR/ Recto; 13712; vol.9, p.39";"Département des Arts graphiques"
cl020006902;"La récolte de la Manne";"Solimena, Francesco";;"INV 9776, Recto; NIII 3137; MA 2989; vol.4, p.499";"Département des Arts graphiques"
cl020007582;"La récolte de la Manne";"Palma Giovane (Jacopo Palma, dit)";;"INV 5242, Recto; NIII 27132; MA 12622; vol.3, p.99";"Département des Arts graphiques"
cl020008592;"La Récolte de la Manne";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6190, Recto; NIII 1748; MA 1680; vol.3, p.262";"Département des Arts graphiques"
cl020217080;"Scène de récolte";"Ziem, Félix";"vers 1843/1844";"RF 6074.34, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020215845;"Fond de 'La récolte des pommes de terre'";"Millet, Jean Francois";;"RF 5769, Recto; vol.21, p.126";"Département des Arts graphiques"
cl020007237;"La Récolte de la manne";"Franco Battista";"Vers 1541/1543";"INV 4918, Recto; NIII 3935; MA 3785; vol.3, p.46";"Département des Arts graphiques"
cl020203661;"La Récolte de la Manne";"ANONYME ITALIEN fin XVIIè s";;"INV 16262, Recto; NIII 17869; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203733;"La Récolte de la Manne";"ANONYME ITALIEN fin XVIIè s";;"INV 16331, Recto; NIII 17943; MA 12536; vol.7, p.201";"Département des Arts graphiques"
cl020204969;"La Récolte de la manne";"ANONYME ITALIEN fin XVIIè s";;"INV 17498, Recto; NIII 19464; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020205297;"La récolte de la Manne";"ANONYME ITALIEN fin XVIIè s";;"INV 17809, Recto; NIII 20826; MA 12555; vol.7, p.433";"Département des Arts graphiques"
cl020102055;"Chute et récolte de la manne";"ANONYME ITALIEN XVIè s";;"INV 9913, Recto; NIII 25017; MA 12601; vol.5, p.22";"Département des Arts graphiques"
