ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268295;"Hydrie à figures noires ornée d'une centauromachie";"peintre de l'aigle";"-520 / -510  (4e quart VIe s. av. J.-C.)";"E 700; Cp 64";"Département des Antiquités grecques, étrusques et romaines"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010268340;"Amphore à figures noires ornée d'une danseuse jouant des crotales et d'un bouc";"peintre de la danseuse aux crotales";"-480 / -470  (2e quart Ve s. av. J.-C.)";"NIII 397; E 755; S 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010355354;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 285";"Département des Antiquités grecques, étrusques et romaines"
cl010355353;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"RS 284";"Département des Antiquités grecques, étrusques et romaines"
cl010353734;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1785; D.21-1-29";"Département des Antiquités grecques, étrusques et romaines"
cl010351387;olpé;"peintre du Vatican G 49";"-500 / -475  (VIe s. av. J.-C. ; fin)";"7047; Vases à figures noires/olpé. Deux personnages drapés dont à gauche Apollon jouant de la lyre/46";"Département des Antiquités grecques, étrusques et romaines"
cl010355468;œnochoé;;;"RS 678";"Département des Antiquités grecques, étrusques et romaines"
cl020024440;"Deux figures et un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 28; vol.23, p.161";"Département des Arts graphiques"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010350390;lécythe;;"-600 / -500  (VIe s. av. J.-C. ; fin)";1951-578;"Département des Antiquités grecques, étrusques et romaines"
cl020032561;"Divers croquis de figures";"FORTUNY Mariano";;"RF 29855, 30; vol.26, p.116";"Département des Arts graphiques"
cl010354196;coupe;"segment class";"-530 / -510  (2e moitié VIe s. av. J.-C.)";"Cp 10413; mfa.60.1172";"Département des Antiquités grecques, étrusques et romaines"
cl010354367;œnochoé;;;"Cp 3235";"Département des Antiquités grecques, étrusques et romaines"
cl010354756;amphore;"dot-band class";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 400; Cp 429";"Département des Antiquités grecques, étrusques et romaines"
cl020032557;"Divers croquis d'objets, et de figures";"FORTUNY Mariano";;"RF 29855, 26; vol.26, p.116";"Département des Arts graphiques"
cl020032558;"Divers croquis d'objets arabes, et de figures";"FORTUNY Mariano";;"RF 29855, 27; vol.26, p.116";"Département des Arts graphiques"
cl010355507;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 815; D.21-1-28";"Département des Antiquités grecques, étrusques et romaines"
cl020032556;"Lance ; divers croquis d'objets, et de figures";"FORTUNY Mariano";;"RF 29855, 25; vol.26, p.116";"Département des Arts graphiques"
cl010347450;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6819;"Département des Antiquités grecques, étrusques et romaines"
cl010355505;"lécythe ; lécythe ; fragment";;"-600 / -500  (VIe s. av. J.-C. ; fin)";"RS 813; D.21-1-26";"Département des Antiquités grecques, étrusques et romaines"
cl010354106;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7227; D GR 93 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010355470;coupe;;;"RS 680";"Département des Antiquités grecques, étrusques et romaines"
cl010355471;coupe;;;"RS 681";"Département des Antiquités grecques, étrusques et romaines"
cl010355273;coupe;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";"RS 124; Ant. Gr. 14";"Département des Antiquités grecques, étrusques et romaines"
cl010355469;œnochoé;;;"RS 679";"Département des Antiquités grecques, étrusques et romaines"
cl020032555;"Divers croquis de boucliers ou écussons, sabres, figures et objets";"FORTUNY Mariano";;"RF 29855, 23; vol.26, p.116";"Département des Arts graphiques"
cl010354104;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 7225; D GR 93 2589";"Département des Antiquités grecques, étrusques et romaines"
