ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038950;"sceau ; intaille";;;"AF 12698";"Département des Antiquités égyptiennes"
cl010360938;"sceau ; cachet ; intaille";;"224 / 677  (Sassanide)";"AOD 246; CCO D 266";"Département des Antiquités orientales"
cl010038794;"anneau ; sceau ; intaille";;"500 / 699  (époque byzantine)";"MG 3853";"Département des Antiquités égyptiennes"
cl010204939;"sceau cylindre ; cachet ; intaille";;;"AO 3271 T; CCO A. 902";"Département des Antiquités orientales"
cl010048624;"intaille ; amulette magique";;"300 / 641  (Bas Empire ; époque byzantine)";"AF 12411; MG 3884; Gobineau n°430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010370124;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 208; CCO D 210";"Département des Antiquités orientales"
cl010370126;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 206; CCO D 212";"Département des Antiquités orientales"
cl010370166;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 188; CCO D 240";"Département des Antiquités orientales"
cl010370171;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 190; CCO D 245";"Département des Antiquités orientales"
cl010370199;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 243; CCO D 262";"Département des Antiquités orientales"
cl010370224;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 250; CCO D 268";"Département des Antiquités orientales"
cl010370083;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 198; CCO D 208";"Département des Antiquités orientales"
cl010370125;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 195; CCO D 211";"Département des Antiquités orientales"
cl010370130;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 315; CCO D 217";"Département des Antiquités orientales"
cl010370133;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 209; CCO D 220";"Département des Antiquités orientales"
cl010370136;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 210; CCO D 223";"Département des Antiquités orientales"
cl010370165;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 189; CCO D 239";"Département des Antiquités orientales"
cl010370170;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 225; CCO D 244";"Département des Antiquités orientales"
cl010370183;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 221; CCO D 249";"Département des Antiquités orientales"
cl010370202;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 248; CCO D 263";"Département des Antiquités orientales"
cl010370230;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 171; CCO D 273";"Département des Antiquités orientales"
cl010369619;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 203; CCO D 190";"Département des Antiquités orientales"
cl010369644;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 229; CCO D 193";"Département des Antiquités orientales"
cl010370063;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 199; CCO D 207";"Département des Antiquités orientales"
cl010370131;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 211; CCO D 218";"Département des Antiquités orientales"
cl010370134;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 322; CCO D 221";"Département des Antiquités orientales"
cl010370140;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 216; CCO D 229";"Département des Antiquités orientales"
cl010370169;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 194; CCO D 243";"Département des Antiquités orientales"
cl010370172;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 185; CCO D 246";"Département des Antiquités orientales"
cl010370185;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 231; CCO D 250";"Département des Antiquités orientales"
cl010370225;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 182; CCO D 269";"Département des Antiquités orientales"
cl010370303;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 253; CCO D 260";"Département des Antiquités orientales"
cl010019362;"sceau fasciculé";;;"E 530";"Département des Antiquités égyptiennes"
cl010027565;"sceau fasciculé";;;"E 18531; MG 1022";"Département des Antiquités égyptiennes"
cl010370167;"intaille ; cachet";;"224 / 677  (Sassanide)";"AOD 227; CCO D 241";"Département des Antiquités orientales"
cl010085740;"bague ; intaille";;"-30 / 395  (époque romaine)";"MG 8747";"Département des Antiquités égyptiennes"
cl010028180;"sceau fasciculé";;;"E 18524; MG 1015";"Département des Antiquités égyptiennes"
cl010143552;"cachet ; intaille";;"-305 / -64  (Séleucide)";"AO 1876; CCO A. 1213";"Département des Antiquités orientales"
cl010028178;"sceau fasciculé";;;"E 18530; MG 1021";"Département des Antiquités égyptiennes"
cl010030668;"scaraboïde ; sceau";;;"E 13830";"Département des Antiquités égyptiennes"
cl010166611;"intaille ; cachet";;"224 / 677  (Sassanide)";"AO 6113; CCO A. 1444";"Département des Antiquités orientales"
cl010019363;"sceau fasciculé";;;"E 13832";"Département des Antiquités égyptiennes"
cl010030667;"sceau fasciculé";;;"E 3946";"Département des Antiquités égyptiennes"
cl010030670;"sceau fasciculé";;;"E 14934";"Département des Antiquités égyptiennes"
cl010075701;"sceau ; amulette";;;"E 1711; Clot bey C 21 F n°404";"Département des Antiquités égyptiennes"
cl010167898;"bague ; cachet ; intaille";;"-500 / -1  (2e moitié Ie mill av. J.-C. [?])";"AO 7199; CCO A. 1221";"Département des Antiquités orientales"
cl010028177;"scaraboïde ; sceau fasciculé";;;"E 18523; MG 1014";"Département des Antiquités égyptiennes"
cl010028179;"scaraboïde ; sceau fasciculé";;;"E 18525; MG 1016";"Département des Antiquités égyptiennes"
cl010030665;"sceau fasciculé";;;"E 1789; Clot bey C 21 F n°482";"Département des Antiquités égyptiennes"
cl010027722;"sceau fasciculé";;;"E 18527; MG 1018";"Département des Antiquités égyptiennes"
cl010019712;"scaraboïde ; sceau fasciculé";;;"E 1791; Clot bey Caisse 21 F n°484";"Département des Antiquités égyptiennes"
cl010027765;"scaraboïde ; sceau fasciculé";;"-1480 / -1425 (?)  (Thoutmosis III)";"E 18528; MG 1019";"Département des Antiquités égyptiennes"
cl010167901;"bague ; cachet ; intaille";;"-63 / 324  (Romain Impérial [?])";"AO 7200; CCO A. 1224";"Département des Antiquités orientales"
cl010374547;"sceau à poignée";;;"E 5026";"Département des Antiquités égyptiennes"
cl010030744;"scaraboïde ; sceau fasciculé";;;"AF 10836";"Département des Antiquités égyptiennes"
cl010312456;sceau;;"-1500 / -1400  ";"AM 740";"Département des Antiquités grecques, étrusques et romaines"
cl010166533;"bague ; cachet ; intaille ; 2";;"0 / 324  (Romain Impérial)";"AO 5873; CCO R. 8; Ph 352";"Département des Antiquités orientales"
cl010004671;"sceau cylindre";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 25686";"Département des Antiquités égyptiennes"
cl010037175;intaille;;"1800 / 1899  (époque moderne)";"E 32647";"Département des Antiquités égyptiennes"
cl010037607;intaille;;"395 / 641  (époque byzantine)";"E 23816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038584;intaille;;"-30 / 395  (époque romaine)";"MG 8338";"Département des Antiquités égyptiennes"
cl010038796;intaille;;"-30 / 395  (époque romaine)";"MG 8368";"Département des Antiquités égyptiennes"
cl010038934;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 3017";"Département des Antiquités égyptiennes"
cl010038942;intaille;;"100 / 299  (époque romaine)";"AF 12691";"Département des Antiquités égyptiennes"
cl010038943;intaille;;"-30 / 395  (époque romaine)";"AF 12693";"Département des Antiquités égyptiennes"
cl010038948;intaille;;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"AF 12694";"Département des Antiquités égyptiennes"
